FID,ADRES,LIGGING_TANK,VOLUME_TANK,DATUM_BEHANDELING,BEHANDELD_DOOR,IMAPCONCL,CERTIFICERING,TANK_AFGEDAAN,TANK_PDF,GEENCERT,GEOMETRIE,DOCUMENTNR
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6b93,Molenstr. 106-108,In betonnen bak,4000,1999-03-10,Chemclean,De tank is verwijderd,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Molenstr_106_108.pdf,,POINT (187709.099278549 428503.937125456),D151893175
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6b94,Heiweg 232,?,3000,1998-10-23,Chemclean,De tank is verwijderd,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Heiweg_232.pdf,,POINT (186415.78280887 425212.144238534),D151893176
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6b95,Mijllinckstr. 016-60 Kan.,midden voor de flat,10000,1999-03-11,Adico,De tank is verwijderd,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Mijllinckstr_016_60_Kan.pdf,,POINT (187682.931407455 425375.559481046),D151893177
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6b96,Oranjesingel 034,Onbekend,3000,1998-02-26,Laura/ Chemclean,"2 tanks gemeld, ‚‚n tank is gevuld met zand, nog een tank gezocht, niet gevonden",Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Oranjesingel_034.pdf,,POINT (187881.544238808 428325.513373161),D151893178
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6b97,Augustijnenstr. 029,Onbekend,9,,Laura/ECC,De tank is verwijderd,,Ja,GeenCertificaat.pdf,Augustijnenstr.,POINT (187765 428806),D151893179
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6b98,Bijleveldsingel 070,Voortuin,5000,1998-08-19,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Bijleveldsingel_070.pdf,,POINT (187860 428185),D151893180
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6b99,Annastr. 135 St.,Voortuin.,1000,1994-04-29,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Annastr_135_St.pdf,,POINT (187562.259165185 427522.515790365),D151893181
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6b9a,Houtlaan 004,Onbekend,40000,1998-11-11,Laura/Chemclean,De tanks zijn verwijderd,Tanks zijn conform de richtlijnen (KIWA) gesaneerd,Ja,Houtlaan_004.pdf,,POINT (187968 425449),D151893182
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6b9b,Oranjesingel 065,Oprit.,6000,1993-06-04,Chemclean,De tank is verwijderd,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Oranjesingel_065.pdf,,POINT (188105.619803436 428342.020520869),D151893183
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6b9c,Louiseweg 005  (Postbus 1094),Onbekend,5000,1993-01-08,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Louiseweg_005__Postbus_1094.pdf,,POINT (189894 426430),D151893184
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6b9d,Tapirstr. 004,Onbekend,10000,1993-02-04,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Tapirstr_004.pdf,,POINT (186330 426015),D151893185
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6b9e,Hendrikstr. 016-020 Pr.,in de winkel,5000,1998-01-13,Chemclean,"2 tanks zijn verwijderd, de kwaliteit van de bodem is onbekend. E‚n tank is gevuld met zand","De zandtank is conform de richtlijnen (KIWA) gesaneerd, andere hebben een certificaat tankreiniging",Ja,Hendrikstr_016_020_Pr.pdf,,POINT (188264.791 428248.401),D151893186
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6b9f,Kronenburgersingel 213,Voortuin.,3000,,?,De tank is gezocht en niet aangetroffen,Oud certificaat dat de tank is leeggezogen,Ja,GeenCertificaat.pdf,Kronenburgersing,POINT (187327.073956481 428628.439590212),D151893187
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6ba0,Stieltjesstr. 012,Onbekend,9,,Laura(?),De tank is gezocht en niet aangetroffen,Nvt,Ja,GeenCertificaat.pdf,Stieltjesstr. 01,POINT (187270 428638),D151893188
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6ba1,Staringstr. 002,Onbekend,2000,1999-08-19,Laura/Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Staringstr_002.pdf,,POINT (188080.537528282 428455.82036253),D151893189
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6ba2,Vredestr. 001,Onbekend,2000,1995-02-28,Chemclean,De tanks zijn verwijderd,Tanks zijn conform de richtlijnen (KIWA) gesaneerd,Ja,Vredestr_001.pdf,,POINT (187297.377444755 428558.506223012),
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6ba3,Vredestr. 001,Onbekend,2000,1995-02-28,Chemclean,De tanks zijn verwijderd,Tanks zijn conform de richtlijnen (KIWA) gesaneerd,Ja,Vredestr_001.pdf,,POINT (187302.77495555 428560.728727457),D151893190
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6ba4,Vredestr. 006,Voortuin.,3000,1993-01-04,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Vredestr_006.pdf,,POINT (187305 428594),D151893191
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6ba5,Vredestr. 008,Voortuin.,3000,1994-01-14,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Vredestr_008.pdf,,POINT (187298 428591),D151893192
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6ba6,Vredestr. 002,Onbekend,3000,1998-01-26,Laura/ Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Vredestr_002.pdf,,POINT (187331 428604),D151893193
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6ba7,Vredestr. 016,Achterkant.,3000,,?,De tank is gezocht en niet aangetroffen,Nvt,Ja,GeenCertificaat.pdf,Vredestr. 016.pd,POINT (187274 428578),D151893194
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6ba8,Kronenburgersingel 221,Voortuin.,6000,1994-12-16,Chemclean,De tank is verwijderd,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Kronenburgersingel_221.pdf,,POINT (187319 428654),D151893195
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6ba9,Kronenburgersingel 271,Parkeerplaats voor,5000,1999-06-01,Chemclean,De tank is verwijderd,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Kronenburgersingel_271.pdf,,POINT (187294 428894),D151893196
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6baa,Kronenburgersingel 269,Op betonnen vloer,15000,1998-04-03,Chemclean,"De tanks zijn verwijderd, ‚‚n bovengronds, ‚‚n ondergronds, beiden 15.000 L",Tanks zijn conform de richtlijnen (KIWA) gesaneerd,Ja,Kronenburgersingel_269.pdf,,POINT (187290 428847),D151893197
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6bab,Kronenburgersingel 002-008,Voorkant.,10000,1998-05-19,Laura/ Chemclean,De tanks zijn verwijderd,Tanks zijn conform de richtlijnen (KIWA) gesaneerd,Ja,Kronenburgersingel_002_008.pdf,,POINT (187443 428533),D151893198
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6bac,Berchenstr. 017 v.,Onbekend,6000,1997-04-08,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Berchenstr_017_v.pdf,,POINT (187498 428572),D151893200
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6bad,Berchenstr. 023 v.,Onbekend,3000,1992-06-17,Laura,De tank is gevuld met zand,,Ja,GeenCertificaat.pdf,Berchenstr. 023,POINT (187506.147912963 428580.618745238),D151893201
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6bae,Parkweg 002,Onbekend,3000,1994-11-17,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Parkweg_002.pdf,,POINT (187536 428628),D151893202
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6baf,Pijkestr. 027,in kelder op betonvloer,5000,2000-04-03,Chemclean,Het betreft een schoongemaakte bovengrondse tank in de kelder,Tank is conform de richtlijnen (KIWA) schoongemaakt,Ja,Pijkestr_027.pdf,,POINT (187494 428898),D151893203
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6bb0,Pijkestr. 021,Onbekend,9,,?,Betreft een bovengronds tankje dat is verwijderd,Nvt,Ja,GeenCertificaat.pdf,Pijkestr. 021.pd,POINT (187492 428890),D151893204
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6bb1,Hezelstr. 111 Lange,Onbekend,5000,1993-03-10,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Hezelstr_111_Lange.pdf,,POINT (187311 428969),D151893205
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6bb2,Hezelstr. 084b Lange,Onbekend,3000,1998-02-24,Laura/Adico,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Hezelstr_084b_Lange.pdf,,POINT (187448.86 428961.03),D151893207
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6bb3,Marienburg 059,Onbekend,5000,1997-11-25,Chemclean,"E‚n tank is verwijderd, gezocht naar nog een tank, niet aangetroffen",Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Marienburg_059.pdf,,POINT (188087.273169595 428564.895808075),D151893208
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6bb4,Bloemerstr. 065-69,Onder betonvloer,3000,1981-10-07,Gelder,Informatie bij bureau MKB,,Ja,GeenCertificaat.pdf,Bloemerstr. 065-,POINT (187627 428632),D151893209
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6bb5,Bloemerstr. 054,Onbekend,3000,1998-05-07,Laura/Adico,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Bloemerstr_054.pdf,,POINT (187625 428597),D151893210
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6bb6,Bloemerstr. 092 t/m 108,Onbekend,10000,1998-03-16,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Bloemerstr_092_t_m_108.pdf,,POINT (187701 428679),D151893211
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6bb7,Bloemenburgerhof 002,Onbekend,3000,1998-07-03,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Bloemenburgerhof_002.pdf,,POINT (187676.032512065 428640.56007112),D151893213
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6bb8,Smetiusstr. 007,Onbekend,9,,Laura(?),"Er is gezocht naar een tank, er is geen tank aangetroffen",Nvt,Ja,GeenCertificaat.pdf,Smetiusstr. 007.,POINT (187536 428519),D151893214
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6bb9,Smetiusstr. 008,Onbekend,3000,1998-06-09,Laura/ Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Smetiusstr_008.pdf,,POINT (187507 428482),D151893215
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6bba,Betouwstr. 009 In de,"Onder de tapijtcentrale, nr",6000,1997-12-22,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Betouwstr_009_In_de.pdf,,POINT (187599 428431),D151893216
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6bbb,Betouwstr. 010 In de,Onbekend,9,,Laura,De tank is onvindbaar,,Ja,GeenCertificaat.pdf,Betouwstr. 010 I,POINT (187618 428435),D151893217
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6bbc,Betouwstr. 013 In de,Onbekend,3000,1997-06-19,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Betouwstr_013_In_de.pdf,,POINT (187582 428445),D151893218
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6bbd,Piersonstr. 075,Onbekend,5000,1997-10-21,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Piersonstr_075.pdf,,POINT (187613 428509),D151893219
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6bbe,Karrengas 037,Achterkant zaak.,5000,1994-11-08,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Karrengas_037.pdf,,POINT (187709 428606),D151893220
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6bbf,Molenstr. 039,In de kelder,5000,1994-04-13,Laura/ Chemclean,"Het betreft een bovengrondse, lege tank",Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Molenstr_039.pdf,,POINT (187793.947048758 428574.806473913),D151893221
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6bc0,Molenstr. 053,Onbekend,8000,1998-02-20,Laura/ Chemclean,Het betreft een bovengrondse tank,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Molenstr_053.pdf,Molenstr. 053.pd,POINT (187746 428503),D151893222
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6bc1,Molenweg 023,Onbekend,10000,1993-10-04,Chemclean,De tank is verwijderd,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Molenweg_023.pdf,,POINT (186184.324 428128.217),D151893223
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6bc2,Molenstr. 063,Inpandig onder betonlaag,10000,1997-09-01,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Molenstr_063.pdf,,POINT (187731 428486),D151893224
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6bc3,Molenstr. 049-051,Helemaal achterin,5000,2000-10-11,Laura(?)/Chemclean,De tank is verwijderd,,Ja,Molenstr_049_051.pdf,Molenstr. 049-05,POINT (187752 428509),D151893225
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6bc4,Berg en dalseweg 052,achtertuin,3000,1998-11-04,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Berg_en_dalseweg_052.pdf,,POINT (188566.517940654 428310.948569551),D151893226
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6bc5,Koningshofje 005,,3000,1998-08-28,Arns,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Koningshofje_005.pdf,,POINT (187851.364281066 428645.641807542),D151893227
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6bc6,Berendsstraat 070 Dr Jan,,5000,1994-02-22,Chemclean,De tanks zijn verwijderd,Tanks zijn conform de richtlijnen (KIWA) gesaneerd,Ja,Berendsstraat_070_Dr_Jan.pdf,,POINT (187175.101390375 427621.822688406),D151893228
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6bc7,Burchtstr. 005,achter het pand,3000,1993-03-12,Chemclean,De tank is verwijderd,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Burchtstr_005.pdf,,POINT (187991.491588227 428842.714204486),D151893229
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6bc8,Nederheidseweg 191,,3000,1993-02-09,Chemclean,De tank is verwijderd,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Nederheidseweg_191.pdf,,POINT (182873.96476421 428175.056512257),D151893230
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6bc9,Burchtstr. 069-071,,3000,1998-11-25,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Burchtstr_069_071.pdf,,POINT (188117.229990712 428787.087726702),D151893231
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6bca,Seringenstraat 050,onbekend,3000,1998-11-20,Chemclean,De tank is verwijderd,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Seringenstraat_050.pdf,,POINT (185848.781845241 427699.948624339),D151893232
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6bcb,Ubbergseveldweg 070,,,,?,De tank is verwijderd,,Ja,GeenCertificaat.pdf,Ubbergseveldweg,POINT (189415.130628193 427945.549115308),D151893233
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6bcc,Molenstr. 093 of 91,Onbekend,9,,?,De tank is in het verleden verwijderd. De kwaliteit van de bodem is onbekend,Geen,Ja,GeenCertificaat.pdf,Molenstr. 093 of,POINT (187702 428432),D151893272
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6bcd,Molenstr. 028,Onbekend,9,1993-08-23,Laura,Het betreft een bovengrondse tank,Nvt,Ja,GeenCertificaat.pdf,Molenstr. 028.pd,POINT (187800 428614),D151893273
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6bce,Molenstr. 024,Kelder.,9,1998-04-02,?,Het betreft een bovengrondse tank,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Molenstr_024.pdf,,POINT (187807 428626),D151893275
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6bcf,Molenstr. 054,Onbekend,4000,1997-01-27,Adico,De tanks zijn verwijderd,Tanks zijn conform de richtlijnen (KIWA) gesaneerd,Ja,Molenstr_054.pdf,,POINT (187772 428579),D151893276
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6bd0,Molenstr. 060,Onbekend,9,,?,De tank is gezocht en niet aangetroffen,Nvt,Ja,GeenCertificaat.pdf,Molenstr. 060.pd,POINT (187764 428568),D151893277
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6bd1,Molenstr. 076,Onbekend,9,1998-04-15,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Molenstr_076.pdf,,POINT (187745 428544),D151893278
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6bd2,Molenstr. 096,Tank op balken in de kelder,3000,1998-03-16,Laura(?)/Chemclean,Het betreft een bovengrondse tank,Tank is conform de richtlijnen (KIWA) schoongemaakt,Ja,Molenstr_096.pdf,Molenstr. 096.pd,POINT (187724.016256033 428521.81000762),D151893279
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6bd3,Molenstr. 112,Onbekend,9,,?,De tank is in het verleden verwijderd. De kwaliteit van de bodem is onbekend,Geen,Ja,GeenCertificaat.pdf,Molenstr. 112.pd,POINT (187700 428490),D151893280
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6bd4,Welderenstr. 040 v.,Onbekend,9,,?,"Er is gezocht naar een tank, er is geen tank aangetroffen",Nvt,Ja,GeenCertificaat.pdf,Welderenstr. 040,POINT (187887 428424),D151893281
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6bd5,Plein 1944.  008,Onbekend,3000,1998-09-11,Laura/ Chemclean,De tank is verwijderd,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Plein_1944__008.pdf,,POINT (187763.080379573 428650.908319396),D151893282
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6bd6,Plein 1944.  029 t/m 037,Onbekend,9,,,"Zandgevulde tank, zie Bloemerstraat 92-108",Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,GeenCertificaat.pdf,Plein 1944.  029,POINT (187717 428682),D151893283
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6bd7,Plein 1944.  128,Onbekend,3000,1998-03-12,Laura/ Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Plein_1944__128.pdf,,POINT (187767 428741),D151893284
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6bd8,Plein 1944.  119/120,Kelder,5000,2001-12-20,Chemclean,De tank is met zand gevuld,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Plein_1944__119_120.pdf,,POINT (187756.431147574 428749.581187331),D151893285
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6bd9,Plein 1944.  136,Onbekend,3000,1998-03-30,Laura/v.d.Water,De tank is verwijderd,,Ja,GeenCertificaat.pdf,Plein 1944.  136,POINT (187791 428726),D151893286
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6bda,Plein 1944.  152-153,Onbekend,9,1991-09-10,Laura,Het betreft een bovengrondse ta nk,Melding van leegzuigen en spoelen,Ja,GeenCertificaat.pdf,Plein 1944.  152,POINT (187843 428688),D151893287
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6bdb,Houtstr. 049,Onbekend,9,,?,De tank is verwijderd in eigen beheer. De kwaliteit van de bodem is onbekend.,nvt,Ja,GeenCertificaat.pdf,Houtstr. 049.pdf,POINT (187682 428829),D151893288
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6bdc,Houtstr. 010,Onder de grond in kruipruim,5000,1998-05-26,Adico,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Houtstr_010.pdf,,POINT (187713.216169688 428799.201611883),D151893289
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6bdd,Markt 036 Grote,Onbekend,3000,1993-09-21,Chemclean,Informatie bij bureau Industrie,Geen,Ja,GeenCertificaat.pdf,Markt 036 Grote.,POINT (187885 428879),D151893290
