FID,LOC_CODE,GEOMETRIE
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3bec,NM026800017,"POLYGON ((189930.66 428123.52, 189930.66 428123.52, 189932.04 428135.87, 189932.04 428135.87, 189911.38 428146.52, 189904.99 428127.88, 189905.74 428114.25, 189918.2 428107.97, 189931.08 428111.69, 189930.66 428123.52))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3bed,GE026800275,"POLYGON ((188808.81 427772.02, 188808.81 427772.02, 188838.93 427845.26, 188838.93 427845.26, 188804.97 427858.55, 188769.24 427773.2, 188778.39 427769.36, 188780.76 427774.97, 188789.61 427771.72, 188790.21 427770.25, 188790.5 427767, 188792.86 427772.61, 188808.81 427772.02))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3bee,GE026800280,"POLYGON ((185029.07 429117.3, 185029.07 429117.3, 184979.24 429145.68, 184979.24 429145.68, 184967.52 429123.24, 185017.19 429094.69, 185029.07 429117.3))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3bef,GE026800156,"POLYGON ((186689.15 429194.79, 186689.15 429194.79, 186682.81 429180.31, 186682.81 429180.31, 186660.64 429191.17, 186591.85 429031.42, 186624.89 429019.2, 186616.29 428997.93, 186700.01 428966.25, 186752.51 428961.27, 186798.67 429085.72, 186743.46 429103.83, 186750.7 429126.45, 186761.56 429148.63, 186698.2 429197.96, 186689.15 429194.79))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3bf0,GE026800162,"POLYGON ((186688.7 429194.34, 186688.7 429194.34, 186681.46 429181.21, 186681.46 429181.21, 186660.64 429191.62, 186593.21 429031.87, 186625.34 429017.84, 186617.19 428997.02, 186701.82 428967.15, 186724 429032.32, 186772.87 429016.48, 186798.22 429086.63, 186743.46 429103.83, 186749.34 429127.36, 186762.01 429149.08, 186696.84 429198.41, 186688.7 429194.34))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3bf1,GE026800163,"POLYGON ((186752.05 428959.46, 186752.05 428959.46, 186773.78 429017.39, 186773.78 429017.39, 186723.54 429033.23, 186701.82 428966.25, 186752.05 428959.46))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3bf2,GE026800282,"POLYGON ((188625.48 428796.95, 188625.48 428796.95, 188609.76 428807.89, 188609.76 428807.89, 188601.56 428796.68, 188621.79 428782.33, 188631.36 428797.91, 188635.05 428795.18, 188643.52 428805.98, 188646.94 428803.51, 188647.76 428803.79, 188638.33 428811.85, 188625.48 428796.95))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3bf3,GE026800286,"POLYGON ((183284.42 426190.81, 183284.42 426190.81, 183295.24 426192.9, 183295.24 426192.9, 183293.69 426200.83, 183282.92 426198.7, 183284.42 426190.81))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3bf4,GE026800269,"POLYGON ((189822.98 428123.39, 189822.98 428123.39, 189792.02 428145.67, 189792.02 428145.67, 189753.54 428153.18, 189753.78 428146.85, 189783.81 428128.78, 189784.04 428116.35, 189793.42 428109.08, 189809.14 428101.57, 189818.29 428105.56, 189825.33 428100.63, 189840.34 428099.93, 189846.91 428108.61, 189822.98 428123.39))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3bf5,GE026800290,"POLYGON ((183660.41 428369.96, 183660.41 428369.96, 183605.24 428324.94, 183605.24 428324.94, 183631.27 428292.2, 183686.76 428337.71, 183660.41 428369.96))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3bf6,GE026800216,"POLYGON ((185194.56 429405.39, 185194.56 429405.39, 185155.49 429411.95, 185155.49 429411.95, 185138.48 429397.33, 185117.01 429379.73, 185136.99 429361.84, 185160.86 429334.1, 185180.54 429315.3, 185210.37 429298.9, 185228.87 429314.41, 185279.88 429416.13, 185282.86 429424.78, 185269.74 429440.59, 185213.06 429432.53, 185194.56 429405.39))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3bf7,GE026800291,"POLYGON ((188844.01 428405.81, 188844.01 428405.81, 188847.96 428411.22, 188847.96 428411.22, 188813.6 428433.1, 188803.82 428417.82, 188827.89 428402.64, 188844.01 428405.81))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3bf8,GE026800292,"POLYGON ((185688.69 429376.01, 185688.69 429376.01, 185668.08 429375.24, 185668.08 429375.24, 185669.24 429328.82, 185689.27 429328.43, 185688.69 429376.01))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3bf9,NM026800018,"POLYGON ((186870.52 433563.6, 186870.52 433563.6, 186864.2 433613.29, 186864.2 433613.29, 186780.62 433599.74, 186799.14 433489.51, 186890.4 433502.16, 186870.52 433563.6))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3bfa,GE026800223,"POLYGON ((186694.76 429128.8, 186694.76 429128.8, 186697.7 429135.13, 186697.7 429135.13, 186698.73 429146.82, 186682.55 429145.79, 186677.62 429137.48, 186683.8 429127.33, 186694.76 429128.8))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3bfb,GE026800211,"POLYGON ((188253.15 425034.66, 188253.15 425034.66, 188248.16 425081.08, 188248.16 425081.08, 188239.11 425078.88, 188244.27 425033.99, 188253.15 425034.66))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3bfc,GE026800212,"POLYGON ((187588.44 425272.35, 187588.44 425272.35, 187588.85 425317.48, 187588.85 425317.48, 187582.15 425317.48, 187581.9 425272.02, 187588.44 425272.35))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3bfd,GE026800213,"POLYGON ((186688.64 429398.87, 186688.64 429398.87, 186448.05 429594.82, 186448.05 429594.82, 186446.2 429592.6, 186440.3 429585.59, 186675.36 429385.22, 186688.64 429398.87))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3bfe,GE026800042,"POLYGON ((186062.77 429943.08, 186062.77 429943.08, 186075.34 429979.54, 186075.34 429979.54, 186059.25 429987.59, 186046.68 429990.86, 186037.12 429949.12, 186062.77 429943.08))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3bff,NM026800031,"POLYGON ((186067.66 429925.93, 186067.66 429925.93, 186085.46 429978.46, 186085.46 429978.46, 186027.42 430003.03, 186005.81 429947.11, 186067.66 429925.93))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3c00,GE026800069,"POLYGON ((184900.6 425210.42, 184900.6 425210.42, 184959.53 425282.13, 184959.53 425282.13, 184901.47 425330.9, 184846.61 425245.55, 184900.6 425210.42))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3c01,GE026800150,"POLYGON ((185445.72 424755.31, 185445.72 424755.31, 185430.35 424745.41, 185430.35 424745.41, 185453.7 424712.6, 185467.14 424723.54, 185445.72 424755.31))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3c02,GE026800218,"POLYGON ((184596.21 429009.92, 184596.21 429009.92, 184604.98 429028.25, 184604.98 429028.25, 184578.88 429041, 184570.51 429023.47, 184596.21 429009.92))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3c03,GE026800224,"POLYGON ((185226.13 428900.2, 185226.13 428900.2, 185147.51 428942.66, 185147.51 428942.66, 185113.54 428878.64, 185190.63 428835.3, 185226.13 428900.2))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3c04,GE026800183,"POLYGON ((187333.04 427765.45, 187333.04 427765.45, 187344.31 427836.84, 187344.31 427836.84, 187328.53 427839.09, 187325.34 427823.12, 187316.88 427767.52, 187333.04 427765.45))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3c05,NM026800032,"POLYGON ((185226.45 428899.57, 185226.45 428899.57, 185147.92 428942.8, 185147.92 428942.8, 185113.22 428878.69, 185190.86 428835.16, 185226.45 428899.57))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3c06,GE026800147,"POLYGON ((188860.29 428213.26, 188860.29 428213.26, 188846.74 428224.55, 188846.74 428224.55, 188807.19 428170.32, 188888.54 428105.17, 188935.62 428070.14, 188941.27 428069.76, 188959.72 428058.46, 188961.98 428062.98, 188990.61 428100.27, 188900.97 428166.93, 188953.32 428242.63, 188903.23 428271.63, 188860.29 428213.26))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3c07,GE026800167,"POLYGON ((186883.01 432096.89, 186883.01 432096.89, 186877.74 432105.91, 186877.74 432105.91, 186840.9 432111.93, 186789.03 431803.67, 186834.89 431793.15, 186836.39 431814.95, 186883.01 431813.44, 186886.02 431797.66, 186892.78 431800.66, 186883.01 432096.89))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3c08,GE026800185,"POLYGON ((186115.73 433333.75, 186115.73 433333.75, 186082.51 433410.47, 186082.51 433410.47, 185903.35 433374.92, 185912.71 433333.75, 185914.58 433279.49, 185906.16 433212.59, 185896.33 433155.99, 185901.01 433130.73, 185989.89 433154.12, 186024.98 433163.01, 186041.35 433170.96, 186036.2 433180.32, 186026.38 433196.69, 185971.18 433331.41, 185978.66 433334.22, 185999.71 433286.5, 186115.73 433333.75))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3c09,GE026800184,"POLYGON ((182354.65 426152.24, 182354.65 426152.24, 182359.69 426135.43, 182359.69 426135.43, 182363.05 426049.71, 182832.01 426189.22, 182924.45 426212.75, 182904.28 426303.52, 182882.43 426301.84, 182863.94 426305.2, 182848.81 426330.41, 182845.45 426347.22, 182852.18 426374.11, 182872.35 426387.56, 182885.79 426394.28, 182874.03 426483.37, 182882.43 426538.84, 182899.24 426582.54, 182919.41 426624.56, 182875.71 426654.81, 182724.43 426735.5, 182690.81 426681.71, 182663.92 426643.05, 182595.01 426580.86, 182564.75 426548.92, 182551.3 426513.62, 182510.96 426570.77, 182494.16 426580.86, 182480.71 426580.86, 182457.18 426565.73, 182418.52 426528.75, 182401.71 426516.99, 182312.62 426516.99, 182238.67 426432.94, 182226.9 426444.71, 182075.62 426490.09, 181909.22 426543.88, 181776.43 426296.79, 181885.69 426190.9, 181915.94 426187.54, 182322.71 426216.11, 182331.11 426219.48, 182342.88 426160.65, 182354.65 426152.24))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3c0a,GE026800155,"POLYGON ((185936.95 427835.94, 185936.95 427835.94, 185947.59 427846.58, 185947.59 427846.58, 185920.67 427873.94, 185910.03 427862.72, 185936.95 427835.94))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3c0b,GE026800253,"POLYGON ((184120.79 428126.25, 184120.79 428126.25, 184148.44 428180.72, 184148.44 428180.72, 184125.36 428191.95, 184098.54 428137.48, 184120.79 428126.25))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3c0c,GE026800248,"POLYGON ((184455.08 429080.57, 184455.08 429080.57, 184411.19 429078.83, 184411.19 429078.83, 184411.25 429068.46, 184440.55 429053.75, 184454.11 429077.08, 184455.08 429080.57))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3c0d,GE026800249,"POLYGON ((184396.14 426223.85, 184396.14 426223.85, 184400.13 426223.1, 184400.13 426223.1, 184499.49 426266.04, 184499.74 426271.28, 184480.77 426322.95, 184371.92 426282.26, 184393.89 426225.84, 184396.14 426223.85))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3c0e,GE026800250,"POLYGON ((184652.76 428246.35, 184652.76 428246.35, 184645 428272.17, 184645 428272.17, 184610.83 428263.07, 184618.73 428235.91, 184652.76 428246.35))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3c0f,GE026800251,"POLYGON ((186887.31 428511.01, 186887.31 428511.01, 186904.56 428523.27, 186904.56 428523.27, 186872.77 428539.9, 186861.75 428524.52, 186887.31 428511.01))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3c10,GE026800256,"POLYGON ((189118.91 427618.8, 189118.91 427618.8, 189115 427605.8, 189115 427605.8, 189132.62 427600.99, 189140.63 427630.37, 189143.48 427639.8, 189141.17 427640.87, 189137.43 427625.03, 189135.29 427622, 189132.62 427622.53, 189133.87 427628.05, 189129.06 427629.66, 189125.5 427619.33, 189122.3 427617.55, 189118.91 427618.8))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3c11,GE026800257,"POLYGON ((185900.04 429327.19, 185900.04 429327.19, 185896.74 429288.66, 185896.74 429288.66, 185897 429282.32, 185973.3 429277, 185975.58 429322.63, 185900.04 429327.19))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3c12,GE026800258,"POLYGON ((187205.85 428135.39, 187205.85 428135.39, 187190.46 428151.39, 187190.46 428151.39, 187185.69 428146.98, 187200.56 428130.42, 187205.85 428135.39))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3c13,GE026800260,"POLYGON ((189177.68 427711.69, 189177.68 427711.69, 189131.36 427723.22, 189131.36 427723.22, 189124.31 427692.27, 189161.46 427682.45, 189163.38 427687.36, 189244.07 427660.67, 189247.27 427669.85, 189218.24 427693.12, 189229.55 427712.55, 189207.57 427727.49, 189198.81 427707.64, 189182.38 427719.59, 189177.68 427711.69))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3c14,NM026800034,"POLYGON ((185597.1 429394.99, 185597.1 429394.99, 185590.56 429469.06, 185590.56 429469.06, 185548.24 429466.26, 185554.15 429391.26, 185597.1 429394.99))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3c15,NM026800033,"POLYGON ((186820.23 427639.26, 186820.23 427639.26, 186812.74 427600.13, 186812.74 427600.13, 186826.64 427597.35, 186830.49 427596.71, 186836.91 427637.55, 186820.23 427639.26))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3c16,GE026800164,"POLYGON ((186783.76 427563.9, 186783.76 427563.9, 186826.24 427589.3, 186826.24 427589.3, 186836.8 427662.8, 186790.05 427674.04, 186769.37 427679.43, 186759.48 427645.49, 186757.24 427636.5, 186762.85 427634.93, 186766.23 427647.74, 186772.07 427646.84, 186768.25 427633.81, 186777.01 427623.47, 186766.23 427579.64, 186775.44 427562.56, 186783.76 427563.9))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3c17,GE026800182,"POLYGON ((186684.46 424913.67, 186684.46 424913.67, 186691.24 424911.94, 186691.24 424911.94, 186694.09 424922.28, 186694.09 424922.59, 186655.51 424932.93, 186654.24 424932.47, 186651.59 424922.38, 186663.11 424919.33, 186664.48 424924.12, 186685.84 424918.31, 186684.46 424913.67))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3c18,GE026800179,"POLYGON ((187212.8 428178.14, 187212.8 428178.14, 187209.47 428171.94, 187209.47 428171.94, 187226.31 428157.06, 187237.08 428169.66, 187218.67 428184.02, 187217.43 428183.3, 187213.58 428177.56, 187212.8 428178.14))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3c19,GE026800210,"POLYGON ((185292.49 426692.87, 185292.49 426692.87, 185189.37 426658.31, 185189.37 426658.31, 185281.44 426535.35, 185290.22 426532.24, 185316.86 426549.23, 185292.49 426692.87))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3c1a,NM026800020,"POLYGON ((187369.86 430084.99, 187369.86 430084.99, 187364.31 430081.36, 187364.31 430081.36, 187364.06 430079.67, 187364.55 430078.22, 187366 430077.01, 187370.11 430079.18, 187395.49 430096.11, 187403.71 430101.91, 187409.27 430106.5, 187435.61 430122.94, 187431.51 430124.63, 187424.98 430120.76, 187407.09 430108.92, 187369.86 430084.99))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3c1b,NM026800019,"POLYGON ((187441.28 430019.24, 187441.28 430019.24, 187428.54 430032.51, 187428.54 430032.51, 187416.87 430026.73, 187408.87 430019.76, 187425.34 430002.62, 187434.88 430012.22, 187441.28 430019.24))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3c1c,GE026800221,"POLYGON ((186234.14 429186.98, 186234.14 429186.98, 186241.62 429240.39, 186241.62 429240.39, 186230.93 429243.59, 186225.59 429189.11, 186206.37 429141.04, 186307.84 429088.7, 186400.78 429063.07, 186570.62 428998.97, 186707.35 428949.84, 186851.55 428931.68, 186873.98 428922.07, 187085.48 428988.29, 187139.96 428997.91, 187143.17 429011.79, 187076.94 429001.11, 186873.98 428937.02, 186839.8 428943.43, 186765.03 428957.32, 186706.28 428961.59, 186315.32 429105.79, 186306.77 429101.52, 186218.12 429144.25, 186234.14 429186.98))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3c1d,NM026800021,"POLYGON ((187091.84 428976.47, 187091.84 428976.47, 187098.24 428978.12, 187098.24 428978.12, 187095.6 428987.31, 187087.99 428985.34, 187091.03 428975.44, 187092.06 428975.7, 187091.84 428976.47))"
