FID,LOCATIENAAM,STATUSONDERZOEK,RAPPORTAUTEUR,RAPPORTDATUM,RAPPORTNUMMER,CONCLUSIE,ONDERZOEKSNAAM,LOCATIE_ID,LOCATIECODE,ONDERZOEK_ID,NAZCACODE,GEOMETRIE
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_-1284,Griftdijk Noord 11,Verkennend onderzoek NVN 5740,Heidemij Advies,31-07-1995,0623/3520/18547,"Hypothese wordt verworpen
Zintuigelijke waarnemingen: er zijn sintels aangetroffen
Resultaten:
  Bovengrond: licht verhoogde gehaltes aan minerale olie zijn aangetoond
  Ondergrond: er zijn zeer licht verhoogde gehaltes aan nikkel aangetoond.
  Grondwater: over het hele terrein zijn zeer licht verhoogde concentraties vluchtige aromaten (tolueen en xylenen) gemeten.
  Bijzonderheden: de slibmonsters bevatten licht verhoogde gehal;tes aan zink en PAK. In een slibmonster is een licht verhoogd gehalte aan minerale olie aangetoond.
Conclusies en aanbevelingen: gezien de slechts licht verhoogde gehaltes minerale olie en nikkel in de vaste bodem, zink en PAK in het slib en vluchtige aromaten in het grondwater bestaat vanuit milieuhygienisch oogpunt geen belemmering voor een onroerend goed- en/of grondtransactie. Bij eventuele graafwerkzaamheden en transport dient echter rekening te worden gehouden met de mogelijke beperkingen.",Verkennend Onderzoek 1,3,NZ026802125,6,,"POLYGON ((187186.713 430935.738, 187134.908 430867.881, 187070.698 430783.971, 187067.78 430779.593, 187068.51 430773.756, 187070.698 430770.107, 187113.748 430738.003, 187199.847 430675.253, 187270.623 430621.988, 187275.731 430619.799, 187279.379 430621.988, 187285.216 430625.636, 187299.809 430642.418, 187337.021 430681.09, 187362.559 430705.898, 187299.079 430745.299, 187262.597 430770.837, 187190.361 430820.453, 187245.085 430894.148, 187186.713 430935.738))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_-1283,Griftdijk Noord 21,Verkennend onderzoek NVN 5740,Heidemij Advies,30-11-1994,0842/G455/18323,"Hypothese wordt verworpen.
Zintuigelijke waarnemingen: in de bovengrond zijn puindeeltjes aangetroffen. Verder is er een lichte oliegeur en een licht oliereactie waargenomen.
Resultaten:
  Bovenrgond: de gehaltes aan PAK overschrijden de streefwaarde.
  Ondergrond: het gehalte aan nikkel overschrijdt de streefwaarde.
  Grondwater: de concentratie aan arseen overschrijdt de streefwaarde in peilbuis 2, en inpeilbuis 3 de interventiewaarde.Verder overschrijden de gehaltes aan naftaleen, tolueen en xylenen de streefwaarde in peilbuis 3.
Conclusies en aanbevelingen: er wordt aanbevolen een nader onderzoek te verrichten naar de naftaleen verontreiniging. Voor de verhoogde arseenconcentraties in het grondwater wordt aanbevolen een herbemonstering uit te laten voeren.",Verkennend Onderzoek 1,9,NZ082600017,14,,"POLYGON ((186625.346 432205.506, 186624.126 432170.146, 186681.434 432164.456, 186825.72 432146.166, 186827.752 432156.734, 186873.68 432155.514, 186868.396 432179.088, 186859.861 432180.713, 186829.785 432181.12, 186768.819 432188.842, 186681.434 432200.223, 186652.171 432204.693, 186632.662 432207.945, 186630.223 432208.758, 186627.378 432207.538, 186625.346 432205.506))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_-1282,Laauwikstraat 57-59,Verkennend onderzoek NVN 5740,Witteveen+Bos,12-04-1996,0914/Nm30.4,"Hypothese wordt verworpen.
Zituigelijke waarnemingen: er zijn sporen puin aangetroffen.
Resultaten
  Bovengrond: er is een licht verhoogd gehalte aan nikkel en koper gemeten.
  Ondergrond: er zijn verhoogde gehaltes gemeten m.u.v. een zeer licht verhoogd gehalte aan nikkel.
  Grondwater: er is een licht verhoogd gehalte aan vluchtige aromaten en enkele zware metalen (chroom, koper, zink en lood) gemeten.
  Bijzonderheden: in het puinhoudende mengmonster is een licht verhoogd geahlte aan nikkel, koper, zink en PAK gemeten. In een zandige ophooglaag in de kas is een llicht verhoogd gehalte aan zink, kwik, lood, PAK, minerale olie, PCB en enkele individuele OCB gemeten.
Conclusies en aanbevelingen: er is geen sprake van een ernstige verontreiniging. Er is geen saneringsnoodzaak. Er zijn geen restricties voor bouwactiviteiten maar bij graafwerkzaamheden dient rekening gehouden te worden met beperkte afzetmogelijkheden van de vrijkomende grond.",Verkennend Onderzoek 1,15,NZ026802130,23,,"POLYGON ((188421.115 431213.415, 188346.671 431233.648, 188349.343 431246.246, 188275.281 431269.152, 188260.774 431213.797, 188411.189 431175.238, 188421.115 431213.415))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_-1281,Lentseveld 26,Verkennend onderzoek NVN 5740,Heidemij Advies,30-09-1995,0616/4677/18618,"Hypothese wordt niet verworpen.
Zintuigelijke waarnemingen: in het zuidoostelijke deel van het terrein worden kooltjes aangetroffen.
Resultaten
  Bovengrond: er zijn streefwaarde overschrijdende gehalten aan koper, lood, nikkel, zink, minerale olie en/of PAK aangetoond.
  Ondergrond: er zijn geen overschrijdingen gemeten.
  Grondwater: er is een overschrijding van de detectielimiet aangetoond voor de fenolindex en EOX. In een peilbuis is een verhoogde concentratie chroom gemeten.
Conclusies en aanbevelingen: er bestaat vanuit milieukundig oogpunt geen bezwaar tegen het aankopen van de locatie voor toekomstige woningbouw. Bij graafwerkzaamheden dient echter wel rekening gehouden te worden met beperkte afzetmogelijkheden.",Verkennend Onderzoek 1,18,NZ026802133,27,,"POLYGON ((187807.817 431004.967, 187810.242 430998.905, 187767.004 430973.852, 187776.702 430958.093, 187815.495 430980.317, 187844.185 430928.594, 187920.557 430970.215, 187978.341 431002.946, 187963.794 431036.889, 187952.48 431062.751, 187945.206 431076.49, 187942.782 431077.298, 187874.491 431041.334, 187807.817 431004.967))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_-1280,Griftdijk,Verkennend onderzoek NVN 5740,Kattenbroek & van de Streek,08-12-1995,0840/DS/VO/95224,"Dit onderzoek betreft deellokatie B van waar de hypothese ""verdachte lokatie"" gesteld is, vanwege de aanwezigheid van een puinverharding. Alleen de puinverharding is op deze deellokatie onderzocht. De hypothese wordt niet verworpen.
Resultaten: 
   Bovengrond: tot 0,5 m-mv is de puinverharding bemonsterd, uit de analyseresultaten blijkt dat het materiaal geringe gehalten aan zware metalen bevat, EOX en PAK's zijn ook verhoogd.
    Ondergrond en grondwater: niet bemonsterd bij deze deellokatie.
Conclusies en aanbeveling: Op basis van het gehalte minerale olie wordt het materiaal geclassificeerd als categorie II bouwstof. Samen met deellokatie A luidt de conclusie: "" de algemene milieuhygienische bodemkwaliteit van de lokatie vormt gezien de gevoeligheid van de bestemming (lichte industrie) geen belemmering voor toekomstige industrie.""",Verkennend Onderzoek 2,38,NZ082600005,50,,"POLYGON ((185963.64 433533.602, 185977.064 433462.905, 186011.294 433469.393, 186008.609 433485.725, 185991.159 433482.816, 185980.42 433536.958, 185963.64 433533.602))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_-127f,Steltsestraat 091/093,Verkennend onderzoek NVN 5740,Fugro,09-06-1996,0857/F-9594,"Op de gestelde hypothese wordt in de conclusie niet meer teruggekomen.
Zintuiglijke waarnemingen: Bij verschillende boringen is een oliegeur, puin of asresten waargenomen. Ook is een boring bij een brandplaats gezet.
Resultaten:
   Bovengrond: Licht verhoogde gehaltes PAK's zijn aangetroffen.
   Ondergrond: geen verhoogde gehaltes
   Grondwater: een licht verhoogd gehalte chroom en licht verhoogde gehaltes vluchtige koolwaterstoffen zijn gemeten.
   Bijzonderheden: Bij een ondergrondse olietank is een beperkte verontreiniging met minereale olie aanwezig.
Conclusies en aanbevlingen: Aanbevolen wordt de olietank te laten verwijderen en de met olie verontreinigde grond te laten afvoeren. Er bestaat geen reden tegen het gebruik van het terrein als bloemisterij. Verder onderzoek is niet noodzakelijk.",Verkennend Onderzoek 1,39,NZ026802148,51,,"POLYGON ((188464.625 430799.627, 188482.736 430747.02, 188512.632 430658.766, 188513.207 430658.766, 188522.981 430630.594, 188574.438 430651.292, 188547.129 430735.521, 188544.254 430734.658, 188520.394 430809.113, 188519.819 430809.401, 188464.625 430799.627))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_-127e,Griftdijk Noord 44,Verkennend onderzoek NVN 5740,Tauw Milieu bv,31-03-1995,0847/R3402126.H03/RKO,"De hypothese wordt verworpen.
Zintuiglijke waarnemingen: geen bijzonderheden zijn waargenomen.
Resultaten:
    Bovengrond: Op het zuidelijk terreingedeelte is koper in een gehalte boven de streefwaarde gemeten.
    Ondergrond: geen van de geanalyseerde parameters overschrijdt de streefwaarde.
     Grondwater: arseen is in een gehalte boven de interventiewaarde gemten.
Conclusies en aanbevelingen: Aanbevolen wordt het grondwater te laten heranalyseren vanwege de hoge arseenconcentratie. Verwacht wordt dat er overigens geen risco's voor de volksgezondheid en het milieu zijn. Wel dient er rekening mee gehouden te worden dat de bovengrond niet voor onbeperkt hergebruik geschikt is.",Verkennend Onderzoek 1,40,NZ082600019,52,,"POLYGON ((186982.587 431894.022, 187048.248 431830.217, 187088.852 431871.98, 187086.068 431874.533, 187123.423 431914.672, 187120.406 431916.992, 187124.815 431921.864, 187069.826 431973.373, 187066.578 431973.141, 186982.587 431894.022))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_-127d,Stationsstraat 27 /Griftdijk,Verkennend onderzoek NVN 5740,IGN,28-11-1994,0839/M42.474U,"De hypothese wordt niet getoetst.
Zintuiglijke waarnemingen: Op verschillende plaatsen, met name in de omgeving van het woonhuis, wordt puin en koolas aangetroffen.
Resultaten:
   Bovengrond: In een monster genomen nabij een voormalige bovengrondse tank is een verontreiniging met PAK aangetroffen boven de interventiewaarde, lood overschrijdt de streefwaarde. In andere mengmonsters van de bovengrond wordt de streefwaarde overschreden door nikkel, koper, zink, minerale olie en PAK.
  Ondergrond: geen verontreinigingen zijn aangetoond.
  Grondwater: Zink overschrijdt de interventiewaarde, chroom, arseen en fenolen overschrijden de streefwaarde.
Conclusies en aanbevelingen: De aangetroffen olie-componenten wijzen op diesel, vermengd met zwaardere oliesoorten. Een (beperkt) nader onderzoek naar de omvang, en sanering van de PAK-verontreiniging in de bovengrond ter plaatse van de voormalige bovengrondse tanks en de grondwaterverontreiniging met zink is noodzakelijk.",Verkennend Onderzoek 1,45,NZ082600021,57,,"POLYGON ((186081.848 433409.18, 186146.334 433264.709, 186202.794 433317.294, 186212.481 433326.427, 186214.418 433329.472, 186216.079 433331.686, 186216.909 433334.73, 186216.632 433338.328, 186208.883 433351.336, 186190.34 433380.396, 186168.752 433412.224, 186166.815 433414.992, 186171.52 433416.375, 186165.708 433426.062, 186081.848 433409.18))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_-127c,Stationsstraat 27 /Griftdijk,Verkennend onderzoek NVN 5740,Krachtwerktuigen,23-10-1996,0839/5119.90/96.1188,"Het onderzoek betreft een aanvulling op een in 1994 door IGN uitgevoerd onderzoek; een hypothese wordt dan ook niet gesteld.
Zintuiglijke waarnemingen: Langs de asfaltweg is een halfverhard pad aangetroffen, de verharding bestaat uit puin- en kolenresten. Naast dit pad zijn alleen lichte bijmengingen aan puin vastgesteld.
Resultaten:
   Bovengrond: De halfverhardingslaag is matig verontreinigd met PAK.
   Ondergrond: een lichte verontreiniging met PAK is geconstateerd.
   Grondwater: een lichte verontreiniging met zink is geconstateerd.
Conclusies en aanbeveling: De eerder aangetoonde sterke verontreiniging met zink in het grondwater is niet bevestigd. De verhoogde gehalten PAK zijn gerelateerd aan de kwaliteit van de toegepaste halfverhardingslaag, de kwaliteit hiervan voldoet aan de iesen zoals deze in het bouwstoffenbesluit zijn vastgelegd. Gezien het doel waarvoor de halfverharding is aangebracht kan er volgens Krachtwerktuigen niet gesproken worden van een bodemverontreiniging zoals bedoeld in de Wet Bodembescherming. Op het terrein zijn geen saneringsmaatregelen nodig.",Verkennend Onderzoek 2,45,NZ082600021,58,,"POLYGON ((186170.159 433333.955, 186171.383 433332.398, 186174.833 433327.724, 186173.275 433327.057, 186174.165 433324.943, 186189.631 433304.804, 186195.639 433310.478, 186177.948 433337.516, 186170.159 433333.955))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_-127b,Griftdijk Noord 36,Verkennend onderzoek NVN 5740,Heidemij Advies,31-07-1995,0846/3526/18547/QH,"De hypothese wordt niet verworpen.
Zintuiglijke waarnemingen: In enkele boringen zijn sintels, slakken aangetroffen, aan de noordoost-zijde van de lokatie bevindt zich een hokje dat uit asbest-platen bestaat.
Resultaten:
    Bovengrond: In 2 bovengrondmengmonsters zijn licht verhoogde gehalten minerale olie en PAK aangetroffen.
    Ondergrond: Geen verhoogde gehalten zijn gemeten.
    Grondwater: Licht verhoogde gehalten tolueen en xylenen zijn gemeten, bij een van de twee grondwatermonsters is de fenol-index licht verhoogd.
    Bijzonderheden: Het mengmonster afkomstig uit de sloot bevat gehalten boven de streefwaarde van minerale olie en PAK, ook bevat dit monster een gehalte zink boven de tussenwaarde en is EOX gemeten boven de detectielimiet.
Conclusies en aanbevelingen: Behalve voor het slib in de sloot bestaat geen belemmering voor de transactie. Bij eventuele graaf- en transportwerkzaamheden dient rekening te moeten worden gehouden met beperkingen. Voor het slib wordt een nader onderzoek aanbevolen. Ondanks het feit dat er geen bodemverontreiniging bij de tanks is aangetoond wordt aanbevolen om bij eventuele verwijdering alert te zijn verontreiniging.",Verkennend Onderzoek 1,48,NZ026802153,64,,"POLYGON ((186969.604 431746.252, 187008.165 431670.342, 187068.529 431728.89, 187066.308 431731.514, 187009.982 431786.226, 186969.604 431746.252))"
