FID,ID,GERECHTIGDE,ADRES,POSTCODE,ZAKRECHT,AANDEEL,ACT_GEG,KAARTPERCEEL,PERCEELNUMMER,GEOMETRIE
BRK_GEM_ZAKRECHT_SQL.11267,11267,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,HTT02 E 330 G 0,HTT02 E 330 G 0,"POLYGON ((183124.028 423626.084, 183125.194 423625.714, 183126.367 423625.369, 183134.94 423623.319, 183118.232 423664.977, 183002.35 423955.782, 182939.633 424117.04, 182863.187 424306.99, 182840.43 424369.242, 182827.018 424389.433, 182810.893 424431.347, 182809.29 424435.014, 182807.248 424436.927, 182804.23 424438.855, 182803.216 424439.314, 182800.479 424440.554, 182797.384 424441.012, 182794.103 424441.256, 182790.79 424441.076, 182786.33 424440.501, 182779.518 424437.942, 182593.316 424355.309, 182518.412 424321.97, 182521.33 424318.078, 182524.287 424314.216, 182645.571 424368.225, 182788.84 424431.512, 182791.809 424431.69, 182795.415 424431.164, 182798.124 424430.14, 182801.044 424428.446, 182802.471 424426.352, 182804.373 424422.463, 182816.229 424390.606, 182817.248 424388.003, 182818.531 424385.92, 182819.891 424383.662, 182829.562 424368.348, 182832.347 424364.409, 182833.163 424362.912, 182853.408 424308.825, 182902.153 424186.179, 182963.423 424032.262, 183010.631 423911.805, 183099.01 423688.658, 183124.028 423626.084))"
BRK_GEM_ZAKRECHT_SQL.11300,11300,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,HTT02 F 965 G 0,HTT02 F 965 G 0,"POLYGON ((185350.836 426451.356, 185345.43 426475.686, 185341.125 426471.341, 185340.516 426470.639, 185271.424 426398.825, 185274.443 426393.173, 185257.119 426374.999, 185255.698 426373.997, 185253.125 426373.403, 185251.289 426373.376, 185249.516 426373.813, 185247.33 426375.225, 185273.145 426354.367, 185270.518 426360.491, 185270.176 426368.724, 185290.047 426388.756, 185350.836 426451.356))"
BRK_GEM_ZAKRECHT_SQL.812040,812040,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,HTT02 D 5518 G 0,HTT02 D 5518 G 0,"POLYGON ((183625.534 423081.639, 183627.25 423066.192, 183704.15 423000.645, 183743.447 422968.335, 183743.685 422968.649, 183761.428 422992.672, 183775.088 423011.121, 183796.965 423039.86, 183809.212 423056.818, 183813.451 423062.458, 183813.195 423062.762, 183691.382 423207.9, 183654.892 423144.58, 183659.149 423136.007, 183625.534 423081.639), (183657.816 423144.272, 183661.133 423147.973, 183669.327 423140.681, 183666.009 423136.951, 183657.816 423144.272), (183663.241 423129.677, 183666.544 423133.418, 183674.75 423126.103, 183671.404 423122.361, 183663.241 423129.677), (183672.384 423149.667, 183675.689 423153.391, 183683.918 423146.082, 183680.584 423142.336, 183672.384 423149.667), (183681.565 423169.64, 183684.892 423173.392, 183693.084 423166.106, 183689.792 423162.364, 183681.565 423169.64), (183682.608 423116.775, 183685.919 423120.539, 183694.116 423113.245, 183690.787 423109.511, 183682.608 423116.775), (183686.965 423155.082, 183690.265 423158.771, 183698.491 423151.52, 183695.151 423147.75, 183686.965 423155.082), (183697.165 423122.216, 183700.493 423125.949, 183708.725 423118.634, 183705.414 423114.905, 183697.165 423122.216), (183706.387 423142.217, 183709.686 423145.972, 183717.884 423138.661, 183714.574 423134.9, 183706.387 423142.217), (183711.769 423127.632, 183715.052 423131.419, 183723.297 423124.009, 183719.963 423120.26, 183711.769 423127.632))"
BRK_GEM_ZAKRECHT_SQL.11272,11272,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,HTT02 E 335 G 0,HTT02 E 335 G 0,"POLYGON ((182832.347 424364.409, 182829.562 424368.348, 182732.596 424327.532, 182650.817 424293.45, 182570.737 424260.263, 182567.332 424258.867, 182570.455 424254.686, 182640.446 424283.69, 182732.763 424322.665, 182832.347 424364.409))"
BRK_GEM_ZAKRECHT_SQL.11274,11274,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,HTT02 E 337 G 0,HTT02 E 337 G 0,"POLYGON ((182829.562 424368.348, 182819.891 424383.662, 182818.531 424385.92, 182817.248 424388.003, 182816.229 424390.606, 182804.373 424422.463, 182802.471 424426.352, 182801.044 424428.446, 182798.124 424430.14, 182795.415 424431.164, 182791.809 424431.69, 182788.84 424431.512, 182645.571 424368.225, 182524.287 424314.216, 182526.21 424311.744, 182528.149 424309.286, 182536.419 424298.791, 182544.631 424288.249, 182552.783 424277.662, 182557.693 424271.444, 182562.543 424265.179, 182567.332 424258.867, 182570.737 424260.263, 182650.817 424293.45, 182732.596 424327.532, 182829.562 424368.348))"
BRK_GEM_ZAKRECHT_SQL.11219,11219,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,HTT02 E 240 G 0,HTT02 E 240 G 0,"POLYGON ((182364.811 425674.336, 182362.692 425681.099, 182361.452 425683.233, 182346.032 425682.152, 182340.264 425679.729, 182334.125 425677.15, 182313.9 425668.653, 182272.098 425653.328, 182213.869 425634.259, 182177.319 425625.896, 182155.068 425618.445, 182109.581 425600.361, 182017.306 425562.724, 181997.581 425552.451, 181988.093 425546.806, 181981.207 425542.233, 181976.021 425537.624, 181978.682 425531.389, 181979.93 425532.144, 181981.55 425533.286, 181985.139 425535.902, 181987.606 425537.379, 181989.494 425538.489, 181991.853 425539.923, 181994.96 425541.525, 181999.2 425543.588, 182006.98 425547.088, 182017.533 425551.803, 182026.369 425556.002, 182031.958 425558.592, 182069.147 425574.839, 182127.551 425599.624, 182160.177 425611.973, 182170.045 425615.289, 182180.094 425617.99, 182198.469 425622.361, 182209.404 425624.951, 182215.038 425626.42, 182219.876 425627.975, 182272.252 425646.218, 182309.625 425658.574, 182320.348 425661.831, 182323.329 425662.904, 182326.465 425663.918, 182328.59 425665.401, 182329.771 425667.045, 182331.237 425669.491, 182334.33 425674.995, 182338.524 425675.875, 182340.092 425674.936, 182341.479 425674.264, 182342.702 425673.322, 182345.195 425672.483, 182347.256 425672.017, 182349.087 425671.938, 182351.331 425672.026, 182355.752 425672.861, 182364.811 425674.336))"
BRK_GEM_ZAKRECHT_SQL.11336,11336,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,HTT02 F 1160 G 0,HTT02 F 1160 G 0,"POLYGON ((185135.943 426470.497, 185137.339 426471.755, 185124.053 426486.418, 185112.501 426500, 185111.579 426501.099, 185110.308 426499.967, 185110.098 426500.234, 185108.791 426501.565, 185107.264 426502.637, 185098.824 426506.521, 185098.227 426506.862, 185097.66 426507.252, 185097.128 426507.688, 185096.634 426508.166, 185096.182 426508.684, 185095.648 426509.366, 185095.171 426510.088, 185094.754 426510.848, 185094.4 426511.638, 185094.124 426512.513, 185097.62 426496.84, 185099.823 426486.955, 185123.949 426458.343, 185150.909 426446.426, 185147.886 426448.108, 185145.109 426450.743, 185142.906 426453.747, 185142.185 426456.334, 185137.462 426468.372, 185135.943 426470.497))"
BRK_GEM_ZAKRECHT_SQL.11345,11345,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,HTT02 F 1177 G 0,HTT02 F 1177 G 0,"POLYGON ((184096.848 426497.996, 184084.711 426467.224, 184078.875 426452.429, 184078.81 426452.264, 184082.581 426438.137, 184112.77 426443.932, 184107.925 426460.384, 184098.506 426492.366, 184096.848 426497.996))"
BRK_GEM_ZAKRECHT_SQL.11350,11350,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,HTT02 F 1187 G 0,HTT02 F 1187 G 0,"POLYGON ((185358.045 426414.112, 185350.836 426451.356, 185290.047 426388.756, 185270.176 426368.724, 185270.518 426360.491, 185273.145 426354.367, 185287.999 426341.664, 185309.192 426322.899, 185389.43 426253.29, 185367.531 426365.499, 185360.693 426380.855, 185352.773 426396.608, 185351.814 426399.349, 185351.566 426403.347, 185351.986 426405.197, 185353.207 426407.505, 185358.045 426414.112))"
BRK_GEM_ZAKRECHT_SQL.11287,11287,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,HTT02 E 352 G 0,HTT02 E 352 G 0,"POLYGON ((182260.078 425443.123, 182271.802 425447.748, 182262.846 425470.527, 182257.809 425468.549, 182251.101 425465.899, 182260.078 425443.123))"
BRK_GEM_ZAKRECHT_SQL.11288,11288,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,HTT02 E 353 G 0,HTT02 E 353 G 0,"POLYGON ((182260.078 425443.123, 182251.101 425465.899, 182250.639 425465.717, 182238.509 425460.964, 182247.474 425438.152, 182260.078 425443.123))"
BRK_GEM_ZAKRECHT_SQL.76231,76231,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,HTT02 D 5293 G 0,HTT02 D 5293 G 0,"POLYGON ((185916.794 424498.163, 185915.966 424499.134, 185908.571 424492.778, 185907.711 424493.781, 185905.29 424491.7, 185905.004 424492.034, 185901.698 424489.193, 185898.858 424492.499, 185898.525 424492.212, 185896.444 424494.632, 185895.442 424493.771, 185888.705 424501.608, 185889.706 424502.469, 185887.626 424504.89, 185887.958 424505.181, 185836.078 424565.461, 185836.256 424565.623, 185834.735 424567.389, 185834.15 424569.163, 185834.99 424570.832, 185842.158 424577.006, 185839.374 424577.006, 185831.848 424583.328, 185814.388 424567.674, 185818.001 424562.557, 185812.582 424557.74, 185812.926 424557.289, 185826.128 424539.979, 185834.256 424541.183, 185848.405 424523.423, 185848.405 424516.499, 185897.962 424459.326, 185909.52 424469.249, 185911.224 424467.232, 185913.608 424469.365, 185929.702 424483.152, 185916.794 424498.163))"
BRK_GEM_ZAKRECHT_SQL.11128,11128,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,HTT02 D 5254 G 0,HTT02 D 5254 G 0,"POLYGON ((186264.227 425449.456, 186264.456 425449.983, 186264.842 425452.107, 186264.894 425452.814, 186264.807 425453.538, 186264.699 425454.054, 186264.455 425454.706, 186263.99 425455.558, 186263.314 425456.29, 186255.799 425462.848, 186250.885 425463.854, 186257.05 425458.548, 186263.384 425452.502, 186264.419 425450.506, 186264.227 425449.456))"
BRK_GEM_ZAKRECHT_SQL.76230,76230,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,HTT02 D 5294 G 0,HTT02 D 5294 G 0,"POLYGON ((185746.061 424613.603, 185750 424609.313, 185759.136 424598.828, 185776.653 424615.294, 185780.976 424619.358, 185776.927 424621.402, 185771.223 424624.589, 185762.947 424629.318, 185754.298 424634.656, 185746.324 424640.034, 185738.832 424645.774, 185734.563 424649.374, 185728.488 424654.857, 185723.709 424659.237, 185716.432 424667.16, 185712.536 424671.632, 185649.57 424745.817, 185639.76 424737.289, 185646.083 424729.921, 185648.568 424727.025, 185671.543 424700.328, 185676.191 424694.918, 185678.269 424692.5, 185695.236 424672.768, 185706.056 424660.165, 185717.974 424646.298, 185746.061 424613.603))"
BRK_GEM_ZAKRECHT_SQL.680033,680033,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,HTT02 D 5494 G 0,HTT02 D 5494 G 0,"POLYGON ((185286.74 424332.028, 185263.507 424312.181, 185355.41 424205.444, 185354.992 424205.09, 185356.823 424202.928, 185358.521 424200.949, 185382.362 424221.352, 185377.502 424226.948, 185357.538 424250, 185286.74 424332.028), (185330.485 424258.53, 185328.887 424260.436, 185333.465 424264.316, 185333.452 424264.331, 185334.844 424265.503, 185336.445 424263.572, 185335.054 424262.39, 185330.485 424258.53))"
BRK_GEM_ZAKRECHT_SQL.728113,728113,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,HTT02 D 5502 G 0,HTT02 D 5502 G 0,"POLYGON ((184758.082 424680.779, 184767.746 424676.121, 184776.175 424671.482, 184795.331 424653.74, 184821.249 424673.611, 184824.869 424668.932, 184825.948 424669.767, 184839.942 424680.595, 184843.477 424676.026, 184844.78 424677.033, 184866.232 424693.603, 184869.865 424688.954, 184871.159 424689.966, 184890.391 424704.994, 184888.952 424706.952, 184884.992 424703.945, 184882.078 424707.764, 184892.55 424715.941, 184884.935 424725.999, 184874.765 424718.118, 184877.129 424715.05, 184877.312 424714.777, 184877.46 424714.483, 184877.571 424714.174, 184877.644 424713.853, 184877.678 424713.526, 184877.671 424713.197, 184877.625 424712.872, 184877.54 424712.554, 184877.417 424712.249, 184877.258 424711.962, 184877.065 424711.695, 184876.841 424711.455, 184876.589 424711.243, 184876.316 424711.064, 184866.603 424703.527, 184863.108 424708.051, 184848.331 424696.659, 184842.012 424705.019, 184837.083 424701.24, 184826.966 424714.114, 184833.705 424719.281, 184837.175 424714.756, 184857.405 424730.537, 184858.548 424731.428, 184854.956 424736, 184876.334 424752.794, 184877.482 424753.696, 184874.001 424758.127, 184891.751 424772.07, 184894.943 424768.115, 184921.18 424788.588, 184926.379 424781.924, 184921.993 424778.446, 184922.35 424777.823, 184931.223 424766.609, 184932.09 424765.504, 184936.763 424769.171, 184950.745 424751.355, 184951.64 424750.215, 184956.286 424753.861, 184967.324 424739.796, 184970.786 424735.241, 184969.032 424726.29, 184968.908 424725.719, 184968.717 424725.167, 184968.46 424724.641, 184968.143 424724.151, 184967.769 424723.702, 184967.343 424723.301, 184966.873 424722.954, 184966.364 424722.666, 184965.824 424722.442, 184965.262 424722.283, 184964.684 424722.194, 184953.428 424719.496, 184941.358 424712.556, 184894.907 424672, 184892.855 424670.792, 184889.219 424669.773, 184883.918 424668.755, 184881.21 424667.634, 184872.451 424660.415, 184870.442 424658.951, 184866.501 424656.914, 184860.221 424655.666, 184849.88 424654.939, 184848.472 424654.614, 184846.35 424653.811, 184844.302 424652.966, 184842.925 424651.668, 184841.327 424650.303, 184837.219 424645.223, 184836.054 424643.693, 184833.887 424641.688, 184832.126 424640.268, 184830.228 424638.716, 184826.356 424635.542, 184819.266 424629.844, 184855.44 424594.651, 184860.61 424590.145, 184864.184 424587.437, 184868.123 424585.009, 184873.012 424582.386, 184877.636 424580.493, 184881.212 424579.006, 184884.513 424577.826, 184888.796 424576.887, 184894.199 424575.914, 184899.714 424575.246, 184910.597 424574.446, 184933.998 424572.797, 184938.783 424572.549, 184949.468 424572.224, 184953.968 424571.416, 184960.82 424570.014, 184965.135 424568.826, 184968.553 424567.747, 184972.277 424566.261, 184976.356 424564.483, 184978.872 424563.274, 184981.093 424561.916, 184985.079 424559.458, 184988.933 424556.681, 184996.55 424550.687, 185005.123 424543.608, 185016.916 424532.594, 185031.811 424518.228, 185033.882 424517.774, 185015.538 424541.737, 184985.197 424581.101, 184954.644 424620.423, 184924.222 424659.692, 184982.673 424704.848, 185009.259 424670.501, 185013.094 424665.546, 185039.796 424631.357, 185043.74 424626.331, 185045.454 424623.934, 185070.241 424592.117, 185073.876 424587.411, 185090.763 424565.801, 185090.459 424561.133, 185097.902 424551.67, 185108.637 424559.991, 185111.944 424561.306, 185120.429 424567.859, 185125.374 424571.705, 185130.229 424575.483, 185137.584 424581.206, 185144.821 424586.837, 185146.655 424588.264, 185149.705 424590.672, 185154.563 424594.508, 185161.769 424600.197, 185168.724 424605.688, 185173.583 424609.525, 185178.442 424613.361, 185182.871 424616.858, 185185.653 424619.011, 185192.957 424624.664, 185197.829 424628.434, 185202.701 424632.204, 185210.551 424638.279, 185218.386 424644.342, 185223.297 424648.143, 185228.075 424651.84, 185235.557 424657.63, 185242.755 424663.201, 185247.753 424667.069, 185252.609 424670.827, 185260.453 424676.898, 185268.22 424682.908, 185273.13 424686.708, 185278.014 424690.488, 185285.505 424696.285, 185306.306 424712.383, 185311.011 424711.836, 185325.871 424692.175, 185339.882 424673.638, 185341.736 424674.66, 185312.956 424712.84, 185300.546 424729.132, 185271.055 424768.266, 185258.818 424784.539, 185229.593 424823.054, 185217.281 424839.536, 185186.347 424880.82, 185134.648 424949.321, 185133.361 424948.647, 185118.87 424941.054, 185138.127 424916.301, 185141.035 424902.181, 185131.293 424894.586, 185146.734 424874.737, 185125.197 424857.852, 185070.173 424814.712, 185003.098 424762.125, 184982.512 424745.985, 184977.509 424752.466, 184975.98 424754.447, 184971.831 424759.741, 184967.865 424764.775, 184969.773 424766.134, 184960.695 424777.701, 184959.778 424778.869, 184954.875 424775.02, 184943.309 424789.978, 184938.497 424786.201, 184921.582 424808.08, 184758.082 424680.779), (184784.063 424668.211, 184786.093 424670.309, 184789.308 424667.261, 184787.277 424665.162, 184784.063 424668.211), (184879.036 424593.789, 184880.942 424599.333, 184885.054 424597.913, 184883.15 424592.364, 184879.036 424593.789), (184986.9 424722.702, 184986.824 424727.82, 184990.787 424730.826, 184995.348 424734.371, 184999.974 424738.048, 185004.502 424741.563, 185009.064 424745.105, 185013.614 424748.638, 185015.368 424750, 185018.221 424752.206, 185022.743 424755.702, 185029.793 424761.165, 185036.919 424766.687, 185041.48 424770.221, 185046.088 424773.792, 185050.652 424777.328, 185055.274 424780.909, 185059.988 424784.562, 185064.696 424788.21, 185069.298 424791.776, 185073.927 424795.363, 185078.495 424798.842, 185085.84 424804.562, 185088.346 424806.385, 185105.992 424820.407, 185111.478 424813.38, 185115.093 424808.749, 185118.695 424804.135, 185122.233 424799.604, 185126.492 424794.148, 185126.961 424793.547, 185130.456 424796.283, 185134.792 424799.677, 185139.542 424803.396, 185143.479 424806.478, 185143.055 424807.026, 185142.555 424807.674, 185138.955 424812.299, 185135.326 424816.96, 185131.748 424821.557, 185128.183 424826.137, 185122.66 424833.231, 185140.362 424847.054, 185140.638 424847.269, 185141.37 424847.839, 185157.859 424860.642, 185163.301 424853.666, 185166.688 424849.323, 185170.271 424844.73, 185173.904 424840.073, 185178.013 424834.806, 185192.51 424816.176, 185200.508 424805.808, 185206.095 424798.634, 185209.796 424793.881, 185213.483 424789.147, 185217.181 424784.398, 185221.087 424779.383, 185221.971 424778.248, 185235.222 424761.234, 185243.215 424751.079, 185248.94 424743.684, 185252.615 424738.938, 185256.239 424734.257, 185259.992 424729.411, 185263.772 424724.528, 185264.698 424723.331, 185277.764 424706.455, 185270.003 424700.432, 185264.564 424696.21, 185259.175 424692.028, 185253.848 424687.894, 185248.43 424683.69, 185243.055 424679.518, 185237.71 424675.37, 185232.316 424671.184, 185226.981 424667.044, 185221.609 424662.875, 185216.251 424658.717, 185208.087 424652.381, 185191.278 424639.397, 185174.722 424626.607, 185173.628 424625.756, 185155.917 424612.003, 185150.427 424619.033, 185146.734 424623.762, 185143.042 424628.491, 185139.284 424633.305, 185135.468 424638.192, 185134.538 424639.383, 185130.104 424635.934, 185122.345 424629.898, 185118.117 424626.608, 185118.984 424625.497, 185122.818 424620.585, 185122.952 424620.413, 185126.51 424615.855, 185130.234 424611.084, 185134.025 424606.227, 185139.702 424598.954, 185123.178 424586.198, 185122.03 424585.312, 185106.122 424573.031, 185102.69 424573.773, 185098.718 424578.88, 185095.053 424583.592, 185091.388 424588.305, 185087.63 424593.138, 185083.828 424598.027, 185082.904 424599.215, 185071.232 424614.225, 185060.378 424628.23, 185055.985 424633.879, 185052.398 424638.492, 185048.708 424643.236, 185045.003 424648, 185041.158 424652.944, 185041.095 424653.026, 185040.2 424654.189, 185040.159 424654.241, 185029.005 424668.678, 185017.591 424683.071, 185013.604 424688.23, 185010.046 424692.835, 185006.456 424697.481, 185002.95 424702.017, 184998.899 424707.252, 184998.383 424707.916, 184986.9 424722.702))"
BRK_GEM_ZAKRECHT_SQL.4713,4713,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,HTT02 B 4080 G 0,HTT02 B 4080 G 0,"POLYGON ((187443.326 425238.296, 187441.792 425219.097, 187440.76 425206.176, 187439.727 425193.249, 187437.643 425167.153, 187436.132 425148.238, 187434.633 425129.465, 187433.606 425116.606, 187432.578 425103.738, 187431.535 425090.677, 187430.499 425077.709, 187428.977 425058.649, 187427.464 425039.711, 187426.431 425026.781, 187425.39 425013.747, 187424.345 425000.661, 187423.299 424987.562, 187421.748 424965.328, 187421.333 424964.232, 187420.83 424963.502, 187419.826 424962.535, 187418.547 424962.062, 187417.179 424961.945, 187436.192 424959.693, 187434.68 424960.271, 187433.4 424961.352, 187432.736 424962.473, 187432.574 424963.183, 187432.585 424964.172, 187439.003 425046.561, 187439.009 425046.642, 187452.215 425214.259, 187453.297 425227.546, 187479.474 425227.444, 187480.527 425240.001, 187481.052 425246.266, 187481.592 425252.701, 187482.117 425258.955, 187482.648 425265.288, 187483.351 425273.676, 187484.053 425282.05, 187484.575 425288.281, 187485.103 425294.573, 187485.627 425300.819, 187486.17 425307.29, 187487.05 425317.777, 187444.757 425318.154, 187446.639 425318.006, 187447.477 425317.767, 187447.932 425317.456, 187448.234 425317.121, 187448.434 425316.761, 187448.737 425316.503, 187449.013 425316.117, 187449.314 425315.629, 187449.381 425314.735, 187449.079 425310.322, 187446.902 425283.069, 187445.871 425270.16, 187444.832 425257.152, 187443.326 425238.296))"
