FID,ID,TERREINCODE,TERREIN,WAARDE,OPMERKING,DD_BRONBESTAND,DD_BIJGEWERKT,GEOMETRIE
ARC_ABAK_BELEIDSKAART.776,776,,,0,,2021-02-02,2024-04-01,"POLYGON ((188167.48425 428817.58275, 188166.01175 428808.14475, 188162.282 428784.32, 188181.81475 428781.8435, 188183.24325 428785.836, 188185.26825 428789.366, 188187.644 428791.75775, 188192.18525 428794.875, 188198.4755 428798.18125, 188198.592 428800.341, 188203.793 428802.126, 188223.11475 428806.784, 188237.5515 428810.3485, 188248.941 428812.241, 188248.7475 428813.5985, 188271.1615 428817.215, 188287.71425 428820.60775, 188299.692 428824.22125, 188323.0095 428833.31, 188349.716 428848.248, 188367.959 428863.397, 188378.495 428876.524, 188386.858 428893.322, 188392.026 428916.176, 188391.932 428933.1815, 188389.736 428952.71, 188391.392 428965.637, 188400.0025 428982.1595, 188408.34225 428990.8915, 188395.897 428990.6585, 188386.215 428991.20275, 188364.8825 428992.677, 188346.3885 428992.8685, 188356.529 428985.031, 188360.80425 428980.9515, 188365.56725 428975.79925, 188368.27225 428972.229, 188373.25075 428964.85525, 188375.0845 428961.422, 188378.34575 428954.51175, 188380.757 428947.666, 188382.18925 428939.972, 188383.6995 428931.858, 188383.73375 428924.99025, 188383.771 428917.573, 188382.2795 428907.97275, 188381.0045 428902.91375, 188378.5435 428895.17025, 188375.42775 428888.04325, 188371.99075 428882.0995, 188368.404 428876.7695, 188363.8015 428871.1955, 188357.279 428864.505, 188349.88175 428858.45225, 188342.607 428853.48525, 188332.48825 428847.2985, 188318.3885 428839.84375, 188302.4765 428833.67025, 188284.74975 428828.23075, 188247.47475 428822.51175, 188247.945 428819.0865, 188243.04325 428818.4225, 188230.014 428815.22575, 188218.24125 428813.05425, 188207.0585 428810.83575, 188197.92325 428807.7535, 188198.9325 428817.33925, 188179.31075 428819.6865, 188178.691 428815.1305, 188171.2805 428817.217, 188167.48425 428817.58275))"
ARC_ABAK_BELEIDSKAART.777,777,,,0,,2021-02-02,2024-04-01,"POLYGON ((188215.8015 428824.735, 188215.408 428820.00775, 188218.28475 428819.7275, 188218.7245 428824.797, 188215.8015 428824.735))"
ARC_ABAK_BELEIDSKAART.778,778,,,0,,2021-02-02,2024-04-01,"POLYGON ((188041.029 428681.0285, 188040.736 428681.1375, 188040.213 428681.3325, 188038.863 428681.8355, 188038.36 428682.0235, 188033.72025 428669.60325, 188032.311 428665.8305, 188032.928 428665.5975, 188034.296 428665.0805, 188034.838 428664.8755, 188035.072 428664.7875, 188037.1905 428670.56375, 188041.029 428681.0285))"
ARC_ABAK_BELEIDSKAART.779,779,,,0,,2021-02-02,2024-04-01,"POLYGON ((188037.83 428664.476, 188037.98 428664.421, 188051.534 428659.353, 188061.952 428655.569, 188090.622 428644.982, 188111.522 428700.876, 188103.768 428703.622, 188085.869 428710.503, 188059.376 428720.283, 188058.785 428720.388, 188056.749 428714.957, 188047.97125 428691.53525, 188037.83 428664.476))"
ARC_ABAK_BELEIDSKAART.780,780,,,0,Project Ra2,2021-02-02,2024-04-01,"POLYGON ((188115.704 428713.9815, 188072.88425 428729.03825, 188068.796 428717.60925, 188111.92325 428702.6215, 188115.704 428713.9815))"
ARC_ABAK_BELEIDSKAART.781,781,,,0,Project Ra3,2021-02-02,2024-04-01,"POLYGON ((188108.889 428745.3235, 188101.993 428727.50875, 188105.211 428726.47425, 188119.348 428720.8425, 188125.78425 428738.77225, 188114.63575 428743.02475, 188108.889 428745.3235))"
ARC_ABAK_BELEIDSKAART.782,782,,,0,Project Gm3,2021-02-02,2024-04-01,"POLYGON ((188156.88425 428773.033, 188136.4855 428773.9395, 188128.65 428774.71675, 188114.27375 428777.37175, 188098.94275 428780.71325, 188077.8055 428788.92075, 188061.76175 428796.45375, 188055.14875 428799.789, 188046.40825 428803.81425, 188028.02125 428813.7585, 188008.39825 428824.113, 188005.868 428825.37825, 187999.3125 428828.541, 187996.32225 428829.6335, 187986.85975 428833.85625, 187979.41625 428836.8215, 187966.65025 428841.53675, 187949.684 428846.97275, 187947.444 428838.94925, 187962.855 428834.00375, 187964.40775 428838.3165, 187974.18325 428834.57875, 188000.2325 428824.22825, 188024.26925 428811.51975, 188056.874 428793.1185, 188076.25275 428784.2055, 188096.044 428777.235, 188112.27675 428773.37, 188129.669 428770.08475, 188137.592 428769.31175, 188156.9025 428768.831, 188156.88425 428773.033))"
ARC_ABAK_BELEIDSKAART.783,783,,,0,Project Hb,2021-02-02,2024-04-01,"MULTIPOLYGON (((187539.517 428794.32075, 187539.91925 428795.088, 187536.4375 428796.6245, 187535.8075 428796.15975, 187531.09475 428797.8905, 187534.69225 428809.62275, 187536.12475 428812.46725, 187538.366 428815.54, 187538.94875 428817.994, 187535.4865 428822.05475, 187542.275 428839.5415, 187543.60425 428839.14425, 187543.669 428838.397, 187545.0085 428837.799, 187551.53525 428836.316, 187551.4485 428835.86475, 187547.91975 428835.46275, 187547.40625 428832.1835, 187548.59725 428831.7445, 187548.30625 428830.8585, 187557.1855 428827.975, 187563.3625 428826.8495, 187586.62675 428819.18925, 187587.37875 428821.473, 187606.074 428815.3365, 187607.959 428819.748, 187618.14275 428816.636, 187628.77325 428813.1035, 187632.24 428812.4375, 187634.4015 428811.09325, 187636.8425 428816.701, 187643.25475 428812.45425, 187644.01525 428813.88525, 187641.8185 428815.4785, 187638.33875 428817.4395, 187637.8895 428817.99875, 187640.19525 428821.7275, 187638.82225 428822.71375, 187640.821 428826.6015, 187649.17425 428843.14725, 187652.65575 428842.02975, 187660.2305 428857.03875, 187658.9015 428857.442, 187652.4605 428843.2845, 187650.8525 428843.8495, 187651.076 428844.81925, 187650.50975 428845.19575, 187653.739 428852.106, 187656.95325 428860.468, 187653.73875 428862.2555, 187653.216 428861.60075, 187643.27325 428866.9175, 187641.6715 428865.4375, 187640.29975 428862.6345, 187639.5545 428862.88175, 187634.959 428854.64625, 187634.771 428853.82925, 187634.93625 428853.26875, 187638.1175 428851.58375, 187637.77175 428850.4915, 187648.682 428844.64925, 187648.4225 428843.6625, 187639.95325 428827.05175, 187635.62775 428829.8595, 187633.6365 428831.90575, 187624.837 428837.94575, 187623.46475 428837.56275, 187620.4245 428832.451, 187615.09325 428822.916, 187616.3345 428822.2195, 187618.81975 428821.304, 187619.19175 428821.64125, 187620.5935 428820.94, 187621.441 428821.98225, 187622.7195 428821.56775, 187623.48375 428822.41975, 187629.53925 428819.869, 187631.16775 428820.9555, 187633.52475 428819.2585, 187635.21125 428820.8365, 187636.237 428820.255, 187633.42775 428815.777, 187609.31625 428822.9245, 187618.022 428843.49425, 187622.67975 428842.03625, 187639.44675 428872.13475, 187639.305 428871.87825, 187641.3735 428874.95525, 187624.70025 428883.11875, 187622.819 428879.92475, 187613.72775 428884.75425, 187618.89425 428898.4545, 187617.65975 428899.688, 187618.11425 428901.06575, 187617.14525 428903.321, 187609.94875 428901.52825, 187608.857 428900.72275, 187607.33875 428900.3725, 187606.08475 428900.4655, 187603.80975 428900.342, 187592.60025 428898.16175, 187585.77175 428897.01575, 187585.29925 428897.3465, 187579.42525 428896.19575, 187579.61225 428894.619, 187568.84725 428892.65275, 187557.43525 428890.339, 187556.8585 428892.72, 187555.90175 428892.48175, 187556.13725 428890.621, 187550.6215 428889.702, 187550.449 428891.11425, 187540.847 428890.02325, 187531.072 428889.67225, 187532.22575 428899.0325, 187520.32725 428898.982, 187518.826 428888.998, 187527.66425 428888.998, 187527.6705 428888.50525, 187533.4715 428888.618, 187533.622 428886.94925, 187516.8525 428885.9105, 187500.18425 428886.1775, 187494.54575 428887.04475, 187493.6845 428883.63075, 187483.75575 428854.31875, 187483.049 428847.46225, 187485.176 428846.158, 187487.732 428844.76675, 187492.9225 428846.039, 187492.00075 428843.57, 187507.04925 428836.56525, 187522.765 428829.589, 187523.867 428831.0105, 187525.40475 428830.48275, 187526.93275 428830.76375, 187527.939 428831.20825, 187528.578 428832.61925, 187529.51625 428836.90925, 187529.5635 428838.3615, 187534.03425 428852.15625, 187534.907 428852.077, 187535.49375 428852.7965, 187537.19975 428858.4255, 187539.425 428858.5465, 187539.468 428860.30825, 187542.215 428860.53925, 187542.70575 428858.71075, 187549.2345 428858.864, 187550.0385 428860.67575, 187554.27375 428859.282, 187556.83025 428859.06075, 187556.4325 428857.105, 187556.71175 428856.3005, 187559.057 428855.63225, 187559.15075 428855.55075, 187557.927 428852.34025, 187558.75975 428852.05575, 187560.03125 428852.6865, 187564.7695 428851.5715, 187565.84725 428853.59975, 187567.85375 428858.62875, 187565.80825 428859.00025, 187566.45 428860.5985, 187577.86275 428856.7765, 187572.71125 428843.03925, 187577.129 428841.362, 187576.134 428839.133, 187568.523 428842.481, 187567.291 428839.778, 187566.20025 428836.1885, 187542.43325 428843.19125, 187542.12825 428841.741, 187538.09725 428843.023, 187537.12575 428839.61625, 187533.1175 428829.481, 187531.0565 428822.379, 187524.113 428825.888, 187523.61275 428824.966, 187528.90875 428822.2845, 187533.6145 428820.0465, 187536.17775 428817.84075, 187530.9835 428803.87325, 187528.69325 428797.67, 187536.708 428794.7105, 187537.76225 428794.92025, 187539.517 428794.32075)), ((187525.5425 428811.38275, 187529.73575 428819.6205, 187526.35575 428820.82, 187522.457 428813.275, 187525.5425 428811.38275)))"
ARC_ABAK_BELEIDSKAART.784,784,,,0,Wielen 1832,2021-02-02,2024-04-01,"MULTIPOLYGON (((185815.50725 429602.391, 185827.577 429606.12475, 185837.0605 429614.16675, 185846.2565 429628.2405, 185911.66325 429732.92675, 185918.56175 429744.23575, 185923.419 429748.78675, 185926.45475 429751.214, 185954.08025 429759.406, 185965.15175 429763.338, 186004.6035 429777.34875, 185983.60375 429792.0595, 185959.8355 429808.7095, 185948.59 429825.48675, 185943.4645 429830.8745, 185921.7405 429843.0695, 185915.69275 429841.6105, 185902.55475 429837.6505, 185890.6385 429841.50375, 185874.1935 429846.821, 185866.25725 429850.475, 185843.81825 429862.25225, 185833.735 429868.1285, 185829.63475 429872.79525, 185823.007 429883.4515, 185817.344 429892.5565, 185786.68625 429904.7005, 185771.7235 429908.43925, 185728.61625 429915.38225, 185713.6535 429916.0945, 185710.091 429895.265, 185710.8035 429878.88625, 185715.791 429862.8635, 185719.53175 429846.12875, 185722.27425 429837.9215, 185725.0165 429829.71425, 185727.06525 429821.5245, 185726.553 429816.406, 185720.37 429794.91825, 185715.286 429777.24925, 185713.4935 429771.107, 185712.98125 429763.941, 185714.26175 429756.26325, 185732.168 429720.5445, 185740.502 429707.907, 185747.399 429694.98225, 185749.92875 429688.45525, 185754.00875 429677.92875, 185761.4805 429655.526, 185768.09025 429637.144, 185774.125 429629.102, 185785.9075 429617.6135, 185794.81625 429608.70975, 185804.2995 429604.976, 185815.50725 429602.391)), ((186070.99225 429668.91375, 186077.05025 429669.7945, 186089.062 429673.614, 186109.4585 429681.867, 186127.884 429691.46725, 186139.1975 429716.5765, 186140.8875 429724.844, 186140.05525 429747.62725, 186139.73125 429756.4915, 186141.688 429759.24725, 186147.025 429760.0475, 186152.9845 429762.44775, 186136.43875 429772.52175, 186123.723 429777.63025, 186114.9965 429778.627, 186091.55975 429773.76775, 186080.0585 429769.25675, 186073.4855 429766.4465, 186060.232 429760.78025, 186057.148 429760.56, 186046.90425 429764.9635, 186040.95625 429765.844, 186034.644 429764.85575, 186031.89025 429762.544, 186031.2295 429759.68175, 186032.441 429756.59925, 186037.67275 429750.494, 186051.4965 429734.362, 186056.0125 429725.77525, 186057.66475 429715.9775, 186058.4355 429700.06825, 186057.22375 429683.00475, 186066.0355 429671.33575, 186070.99225 429668.91375)))"
ARC_ABAK_BELEIDSKAART.785,785,,,0,,2021-02-02,2024-04-01,"POLYGON ((188848.307 427027.864, 188801.515 427215.196, 188738.171 427274.056, 188708.06 427302.035, 188678.934 427329.1, 188662.421 427324.138, 188600.014 427333.86, 188602.912 427352.465, 188606.30275 427371.54525, 188530.571 427383.805, 188527.8535 427385.4145, 188532.032 427374.712, 188516.019 427368.46, 188502.982 427361.923, 188507.635 427350.024, 188479.968 427339.121, 188483.034 427331.306, 188468.928 427325.534, 188440.755 427313.825, 188465.891 427284.64, 188504.03 427244.17, 188569.719 427186.579, 188572.43675 427183.504, 188582.251 427175.576, 188610.909 427154.18, 188630.98575 427140.61475, 188672.3675 427114.163, 188736.715 427074.37325, 188807.444 427033.422, 188816.124 427029.746, 188825.949 427027.924, 188848.307 427027.864))"
ARC_ABAK_BELEIDSKAART.786,786,,,0,Project Kh1,2021-02-02,2024-04-01,"MULTIPOLYGON (((190123.4175 427555.94175, 190138.00525 427588.52075, 190135.84375 427589.66125, 190140.81075 427597.39525, 190142.49125 427603.33625, 190119.09625 427613.331, 190114.1725 427604.22075, 190107.625 427587.78625, 190098.88725 427567.43375, 190123.4175 427555.94175)), ((190152.844 427522.02, 190153.14 427537.61, 190166.37 427561.16, 190142.68 427574.629, 190131.882 427554.536, 190133.116 427547.911, 190143.912 427542.35725, 190145.0835 427522.6905, 190152.844 427522.02)))"
ARC_ABAK_BELEIDSKAART.787,787,,,0,Project Kw1,2021-02-02,2024-04-01,"MULTIPOLYGON (((189890.34125 427374.2645, 189956.31325 427375.19525, 189956.465 427378.33275, 189967.77125 427377.17, 189971.8825 427424.161, 189961.968 427424.99175, 189963.1175 427433.071, 189978.88175 427431.37025, 189978.538 427428.755, 190007.91525 427425.53225, 190008.637 427429.2515, 190020.55875 427427.8875, 190021.92225 427426.524, 190036.92075 427424.29275, 190037.25475 427429.0375, 190044.482 427428.63125, 190046.71325 427460.7355, 190039.64775 427461.47925, 190039.89575 427466.5615, 190032.1715 427466.42275, 189992.66875 427469.53625, 189988.70225 427466.80925, 189988.1735 427463.6825, 189981.498 427464.09175, 189981.8255 427468.928, 189975.2275 427466.492, 189974.85225 427459.8695, 189966.498 427460.706, 189965.27275 427448.2205, 189956.54575 427445.356, 189948.12975 427440.8095, 189949.08725 427448.92775, 189942.18225 427449.74025, 189941.9115 427446.897, 189940.15125 427446.897, 189940.016 427443.37675, 189932.70475 427444.3245, 189932.47275 427441.51525, 189925.7125 427439.073, 189920.2485 427439.46725, 189918.94075 427424.47775, 189908.6795 427425.48375, 189907.774 427419.54825, 189918.53825 427418.341, 189918.33725 427414.2165, 189923.47275 427413.503, 189922.92 427407.19225, 189904.01725 427409.36, 189903.32425 427401.09375, 189892.68375 427403.754, 189884.84175 427389.95275, 189881.11475 427393.59325, 189874.05175 427385.318, 189890.34125 427374.2645)), ((189875.28025 427429.821, 189889.4515 427430.3825, 189889.149 427435.48075, 189881.4585 427435.22175, 189881.19925 427441.2705, 189874.805 427440.8815, 189875.28025 427429.821)))"
