FID,ID,NAAM,LINK,WIJKNAAM,DD_BRONBESTAND,DD_BIJGEWERKT,GEOMETRIE
MOB_P_GEHANDICAPTEN.166,166,Tooropstraat 57,,Altrade,2022-03-18,2024-06-27,POINT (188867.647943998 427700.026005808)
MOB_P_GEHANDICAPTEN.167,167,Prof. Bellefroidstraat 407,,Groenewoud,2023-11-01,2024-06-27,POINT (188191.875404952 426697.735575065)
MOB_P_GEHANDICAPTEN.168,168,Verlengde Groenestraat 10 (NS Heijendaal),,Heijendaal,2022-03-18,2024-06-27,POINT (188160.272047444 426535.645477464)
MOB_P_GEHANDICAPTEN.169,169,Stationsstraat 24a Oosterhout,,Oosterhout,2022-03-18,2024-06-27,POINT (186176.582158921 432953.961073729)
MOB_P_GEHANDICAPTEN.170,170,Keizer Augustusplein 3 Ressen,,Ressen,2022-03-18,2024-06-27,POINT (187573.563248984 432796.755653298)
MOB_P_GEHANDICAPTEN.171,171,Marialaan 110,,Biezen,2022-03-18,2024-06-27,POINT (186772.784152871 428427.493829994)
MOB_P_GEHANDICAPTEN.172,172,Weezenhof 5502,,Weezenhof,2022-03-18,2024-06-27,POINT (184595.420386082 423744.442492959)
MOB_P_GEHANDICAPTEN.173,173,van Diemerbroeckstraat 2,,Stadscentrum,2023-11-01,2024-06-27,POINT (187095.263103139 428261.106370466)
MOB_P_GEHANDICAPTEN.174,174,Daalsehof 2,,Altrade,2022-03-18,2024-06-27,POINT (188421.973869207 428187.235295679)
MOB_P_GEHANDICAPTEN.1,1,Arksteestraat 12,,Stadscentrum,2022-03-18,2024-06-27,POINT (187737.373404639 428342.144343624)
MOB_P_GEHANDICAPTEN.2,2,Bisschop Hamerstraat 6,,Stadscentrum,2022-03-18,2024-06-27,POINT (187621.685887933 428391.900322331)
MOB_P_GEHANDICAPTEN.3,3,Bloemerstraat 52,,Stadscentrum,2022-03-18,2024-06-27,POINT (187616.010850679 428596.578667291)
MOB_P_GEHANDICAPTEN.4,4,Bloemerstraat 54,,Stadscentrum,2022-03-18,2024-06-27,POINT (187621.139104651 428602.731296778)
MOB_P_GEHANDICAPTEN.5,5,Bijleveldsingel,,Stadscentrum,2022-03-18,2024-06-27,POINT (187844.105558497 428176.623587869)
MOB_P_GEHANDICAPTEN.6,6,Bijleveldsingel,,Stadscentrum,2022-03-18,2024-06-27,POINT (187992.172667981 428213.422490263)
MOB_P_GEHANDICAPTEN.7,7,Oude Stad,,Biezen,2022-03-18,2024-06-27,POINT (187162.307201256 428981.489027568)
MOB_P_GEHANDICAPTEN.8,8,St. Stevenskerkhof,,Benedenstad,2022-03-18,2024-06-27,POINT (187751.756937898 428903.425640074)
MOB_P_GEHANDICAPTEN.9,9,Eiermarkt ,,Benedenstad,2022-03-18,2024-06-27,POINT (188051.96047121 428844.540786905)
MOB_P_GEHANDICAPTEN.10,10,In de Betouwstraat 36,,Stadscentrum,2022-03-18,2024-06-27,POINT (187563.387677318 428476.188292908)
MOB_P_GEHANDICAPTEN.11,11,Tweede Walstraat 9,,Stadscentrum,2022-03-18,2024-06-27,POINT (188006.931010314 428504.571689315)
MOB_P_GEHANDICAPTEN.12,12,Stieltjesstraat,,Stadscentrum,2022-03-18,2024-06-27,POINT (187220.065644926 428550.845884577)
MOB_P_GEHANDICAPTEN.13,13,Stationsplein 7,,Stadscentrum,2022-03-18,2024-06-27,POINT (187087.117763737 428327.697823663)
MOB_P_GEHANDICAPTEN.14,14,Sint Jorisstraat 30,,Stadscentrum,2022-03-18,2024-06-27,POINT (188362.792051825 428680.939228097)
MOB_P_GEHANDICAPTEN.15,15,Molenpoortdak,,Stadscentrum,2022-03-18,2024-06-27,POINT (187862.031691527 428532.434187131)
MOB_P_GEHANDICAPTEN.16,16,Oranjesingel 1,,Stadscentrum,2022-03-18,2024-06-27,POINT (187709.790354496 428186.536150357)
MOB_P_GEHANDICAPTEN.17,17,Nassausingel,,Stadscentrum,2022-03-18,2024-06-27,POINT (187382.500878893 428442.74981432)
MOB_P_GEHANDICAPTEN.18,18,Nassausingel,,Stadscentrum,2022-03-18,2024-06-27,POINT (187451.531666063 428403.366436283)
MOB_P_GEHANDICAPTEN.19,19,Oranjesingel 1,,Stadscentrum,2022-03-18,2024-06-27,POINT (187894.497407121 428300.451240411)
MOB_P_GEHANDICAPTEN.20,20,Molenpoortdak,,Stadscentrum,2022-03-18,2024-06-27,POINT (187775.319246112 428504.051041339)
MOB_P_GEHANDICAPTEN.21,21,Mariënburgsestraat,,Stadscentrum,2022-03-18,2024-06-27,POINT (188109.961504705 428670.359659578)
MOB_P_GEHANDICAPTEN.22,22,Mariënburgsestraat,,Stadscentrum,2022-03-18,2024-06-27,POINT (188128.308962728 428678.157896023)
MOB_P_GEHANDICAPTEN.23,23,Klein Mariënburg,,Stadscentrum,2023-12-20,2024-06-27,POINT (188098.663298637 428586.507341885)
MOB_P_GEHANDICAPTEN.24,24,Keizer Karelplein,,Stadscentrum,2022-03-18,2024-06-27,POINT (187619.913304721 428293.758939004)
MOB_P_GEHANDICAPTEN.25,25,Gerard Noodtstraat,,Stadscentrum,2022-03-18,2024-06-27,POINT (188271.28095102 428566.623951467)
MOB_P_GEHANDICAPTEN.26,26,Doddendaal 20,,Stadscentrum,2022-03-18,2024-06-27,POINT (187639.058158597 428739.8071516)
MOB_P_GEHANDICAPTEN.27,27,Berg en Dalseweg 4,,Altrade,2022-03-18,2024-06-27,POINT (188312.285079365 428297.094988799)
MOB_P_GEHANDICAPTEN.28,28,Graafseweg,,Bottendaal,2022-03-18,2024-06-27,POINT (187462.962151261 428202.841874861)
MOB_P_GEHANDICAPTEN.29,29,Waalkade,,Benedenstad,2022-03-18,2024-06-27,POINT (188247.078920963 429035.64008472)
MOB_P_GEHANDICAPTEN.30,30,Waalkade,,Benedenstad,2022-03-18,2024-06-27,POINT (187835.096011911 429140.395811551)
MOB_P_GEHANDICAPTEN.31,31,Smidstraat 2,,Benedenstad,2022-03-18,2024-06-27,POINT (187841.505864646 428951.076068575)
MOB_P_GEHANDICAPTEN.32,32,Ridderstraat-Stockumstraat,,Benedenstad,2022-03-18,2024-06-27,POINT (188108.415419857 428852.034463568)
MOB_P_GEHANDICAPTEN.33,33,Oude Haven 102,,Benedenstad,2022-03-18,2024-06-27,POINT (187685.361605201 429120.279217444)
MOB_P_GEHANDICAPTEN.34,34,Nieuwe Markt,,Stadscentrum,2022-03-18,2024-06-27,POINT (187375.790357767 428979.52779854)
MOB_P_GEHANDICAPTEN.35,35,Lange Brouwerstraat,,Benedenstad,2022-03-18,2024-06-27,POINT (187723.807633847 429004.710483313)
MOB_P_GEHANDICAPTEN.36,36,van Broeckhuysenstraat 19,,Stadscentrum,2024-01-15,2024-06-27,POINT (188070.049180701 428483.53769033)
MOB_P_GEHANDICAPTEN.37,37,van Broeckhuysenstraat 52,,Stadscentrum,2024-01-24,2024-06-27,POINT (187971.144207121 428447.093388875)
MOB_P_GEHANDICAPTEN.38,38,van Schevichavenstraat 7,,Stadscentrum,2022-03-18,2024-06-27,POINT (187981.859469226 428398.043409362)
MOB_P_GEHANDICAPTEN.40,40,van Welderenstraat 11,,Stadscentrum,2022-03-18,2024-06-27,POINT (187904.665533613 428420.565839949)
MOB_P_GEHANDICAPTEN.41,41,van Welderenstraat 91,,Stadscentrum,2022-03-18,2024-06-27,POINT (187791.514582468 428377.656371863)
MOB_P_GEHANDICAPTEN.42,42,van Welderenstraat 129,,Stadscentrum,2022-03-18,2024-06-27,POINT (187666.88511453 428382.626886615)
MOB_P_GEHANDICAPTEN.43,43,Wilhelminasingel,,Stadscentrum,2022-03-18,2024-06-27,POINT (187789.325218364 428206.860490283)
MOB_P_GEHANDICAPTEN.44,44,Sint Anthoniusplaats,,Benedenstad,2022-03-18,2024-06-27,POINT (188105.860692671 428946.587252137)
MOB_P_GEHANDICAPTEN.45,45,Leuvensbroek 3020,,'t Broek,2022-03-18,2024-06-27,POINT (181946.641383402 427062.756179667)
MOB_P_GEHANDICAPTEN.46,46,Leuvensbroek 1018,,'t Broek,2022-03-18,2024-06-27,POINT (182091.93687521 427103.148129348)
MOB_P_GEHANDICAPTEN.47,47,Leuvensbroek 1036,,'t Broek,2022-03-18,2024-06-27,POINT (182079.936028019 427015.189914005)
MOB_P_GEHANDICAPTEN.48,48,Horstacker 1504,,'t Acker,2022-03-18,2024-06-27,POINT (182998.796954731 427287.040745129)
MOB_P_GEHANDICAPTEN.49,49,Horstacker 1599,,'t Acker,2022-03-18,2024-06-27,POINT (183033.064327606 427371.454468328)
MOB_P_GEHANDICAPTEN.50,50,Horstacker 1644,,'t Acker,2022-03-18,2024-06-27,POINT (183017.736647727 427388.391039466)
MOB_P_GEHANDICAPTEN.52,52,Goffertweg 19,,Nije Veld,2022-03-18,2024-06-27,POINT (186065.730321647 426728.039833403)
MOB_P_GEHANDICAPTEN.53,53,Malvert 7120A,,Malvert,2022-03-18,2024-06-27,POINT (184012.007703292 424602.828369659)
MOB_P_GEHANDICAPTEN.54,54,Meijhorst 7121,,Meijhorst,2022-03-18,2024-06-27,POINT (183590.771754345 424807.455874518)
MOB_P_GEHANDICAPTEN.55,55,Tolhuis 6403,,Tolhuis,2022-03-18,2024-06-27,POINT (182868.872750037 425885.919275802)
MOB_P_GEHANDICAPTEN.56,56,Stijn Buysstraat 104,,Bottendaal,2022-03-18,2024-06-27,POINT (187549.928788268 427928.153702155)
MOB_P_GEHANDICAPTEN.57,57,Prof. Bromstraat 2k1,,Groenewoud,2022-03-18,2024-06-27,POINT (188320.903701748 426628.611065981)
MOB_P_GEHANDICAPTEN.58,58,Prof. Molkenboerstraat 26a,,Galgenveld,2022-03-18,2024-06-27,POINT (188159.331310561 426917.25499326)
MOB_P_GEHANDICAPTEN.59,59,van Rosenburgweg 52,,Tolhuis,2022-03-18,2024-06-27,POINT (182701.384359439 426038.191025701)
MOB_P_GEHANDICAPTEN.60,60,van Schuylenburgweg 101,,Tolhuis,2022-03-18,2024-06-27,POINT (182879.162447178 426130.742517236)
MOB_P_GEHANDICAPTEN.61,61,weg door Jonkerbosch 100a,,Goffert,2022-03-18,2024-06-27,POINT (185512.80897542 425491.014071143)
MOB_P_GEHANDICAPTEN.62,62,weg door Jonkerbosch 90,,Goffert,2022-03-18,2024-06-27,POINT (185584.679996062 425860.271634628)
MOB_P_GEHANDICAPTEN.63,63,Jonagoldstraat 57,,Oosterhout,2022-03-18,2024-06-27,POINT (186057.318226573 432390.807200903)
MOB_P_GEHANDICAPTEN.64,64,Wijchenseweg 190,,De Kamp,2022-03-18,2024-06-27,POINT (183649.197159766 426396.766993434)
MOB_P_GEHANDICAPTEN.65,65,Wijchenseweg 182,,De Kamp,2022-03-18,2024-06-27,POINT (183569.940312906 426380.293017357)
MOB_P_GEHANDICAPTEN.66,66,Wijchenseweg 174,,De Kamp,2022-03-18,2024-06-27,POINT (183459.091846298 426366.644573355)
MOB_P_GEHANDICAPTEN.67,67,Wijchenseweg 160,,De Kamp,2022-03-18,2024-06-27,POINT (183367.798557581 426344.987548056)
MOB_P_GEHANDICAPTEN.68,68,Wijchenseweg 156,,De Kamp,2022-03-18,2024-06-27,POINT (183333.148849157 426327.880208785)
MOB_P_GEHANDICAPTEN.69,69,Valkenaerhof 27,,De Kamp,2022-03-18,2024-06-27,POINT (183055.26209834 426287.931485612)
MOB_P_GEHANDICAPTEN.70,70,Valkenaerhof 69,,De Kamp,2022-03-18,2024-06-27,POINT (183055.26209834 426287.931485612)
MOB_P_GEHANDICAPTEN.71,71,Valkenaerhof 101,,De Kamp,2022-03-18,2024-06-27,POINT (183220.768158001 426328.91433719)
MOB_P_GEHANDICAPTEN.72,72,Zwanenveld 8403,,Zwanenveld,2022-03-18,2024-06-27,POINT (183058.130569219 426169.681019393)
MOB_P_GEHANDICAPTEN.73,73,Zwanenveld 80-20,,Zwanenveld,2022-03-18,2024-06-27,POINT (183330.344736744 426250.762957697)
MOB_P_GEHANDICAPTEN.74,74,Zwanenveld 66-01,,Zwanenveld,2022-03-18,2024-06-27,POINT (183212.721239616 426056.177228285)
MOB_P_GEHANDICAPTEN.75,75,Zwanenveld 66-02,,Zwanenveld,2022-03-18,2024-06-27,POINT (183257.527770517 426094.257396682)
MOB_P_GEHANDICAPTEN.76,76,Tolhuis 44-46,,Tolhuis,2022-03-18,2024-06-27,POINT (182714.739679403 425593.124865254)
MOB_P_GEHANDICAPTEN.77,77,Tolhuis 67-81,,Tolhuis,2022-03-18,2024-06-27,POINT (182727.572666865 425853.315230072)
MOB_P_GEHANDICAPTEN.78,78,Tolhuis 66-01,,Tolhuis,2022-03-18,2024-06-27,POINT (182779.557945302 425903.335359326)
MOB_P_GEHANDICAPTEN.79,79,Tolhuis 64-21,,Tolhuis,2022-03-18,2024-06-27,POINT (182869.151994842 425872.903733399)
MOB_P_GEHANDICAPTEN.80,80,Tolhuis 63-01,,Tolhuis,2022-03-18,2024-06-27,POINT (182926.623763276 425903.152151628)
MOB_P_GEHANDICAPTEN.81,81,Meijhorst 64-39,,Meijhorst,2022-03-18,2024-06-27,POINT (183258.867988448 425110.86196459)
MOB_P_GEHANDICAPTEN.82,82,Meijhorst 70-11,,Meijhorst,2022-03-18,2024-06-27,POINT (183467.851750801 424890.198610881)
MOB_P_GEHANDICAPTEN.83,83,Meijhorst 70-43,,Meijhorst,2022-03-18,2024-06-27,POINT (183523.204056568 424901.639254915)
MOB_P_GEHANDICAPTEN.84,84,Meijhorst 70-31,,Meijhorst,2022-03-18,2024-06-27,POINT (183591.069589948 424815.690605879)
MOB_P_GEHANDICAPTEN.85,85,Weezenhof 55-02,,Weezenhof,2022-03-18,2024-06-27,POINT (183963.343220422 423834.538472848)
MOB_P_GEHANDICAPTEN.86,86,Malvert 82-15,,Malvert,2022-03-18,2024-06-27,POINT (184374.530816817 424607.722618682)
MOB_P_GEHANDICAPTEN.87,87,Lankforst 54-03,,Lankforst,2022-03-18,2024-06-27,POINT (183710.564002449 425312.247820353)
MOB_P_GEHANDICAPTEN.88,88,Lankforst 53-55,,Lankforst,2022-03-18,2024-06-27,POINT (183744.327749862 425400.668552969)
