FID,ID,HALTENAAM,ROLSTOELTOEGANKELIJK,DD_BRONBESTAND,DD_BIJGEWERKT,GEOMETRIE
MOB_BUSHALTES.391,391,Rijksweg,Nee,2022-02-08,2024-05-02,POINT (192123.053753305 427396.114063852)
MOB_BUSHALTES.392,392,Kerkstraat,Ja,2022-02-08,2024-05-02,POINT (184556.053375776 429921.012305096)
MOB_BUSHALTES.393,393,Tunnelweg,Ja,2022-02-08,2024-05-02,POINT (187257.01011814 428464.079879931)
MOB_BUSHALTES.394,394,Hatert-Centrum,Ja,2022-02-08,2024-05-02,POINT (185089.030987992 424490.025383555)
MOB_BUSHALTES.395,395,Broerweg,Nee,2022-02-08,2024-05-02,POINT (189312.033808728 427675.014721807)
MOB_BUSHALTES.396,396,Lavendelstraat,Ja,2022-02-08,2024-05-02,POINT (181885.014320222 430026.992426069)
MOB_BUSHALTES.397,397,Forelgracht,Ja,2022-02-08,2024-05-02,POINT (180907.051977305 429347.053957619)
MOB_BUSHALTES.398,398,Van Boetzelaerstraat,Nee,2022-02-08,2024-05-02,POINT (185785.055337828 432032.095600003)
MOB_BUSHALTES.399,399,Pompweg,Nee,2022-02-08,2024-05-02,POINT (189861.062692725 428084.122626529)
MOB_BUSHALTES.400,400,Obrechtstraat,Ja,2022-02-08,2024-05-02,POINT (188677.066910227 427496.027502062)
MOB_BUSHALTES.401,401,Caesarstraat,Ja,2022-02-08,2024-05-02,POINT (189764.065577751 427413.115003115)
MOB_BUSHALTES.402,402,Molenweg/Wolfskuilsew.,Ja,2022-02-08,2024-05-02,POINT (185947.029675797 427909.086562852)
MOB_BUSHALTES.403,403,Veur Lent,Nee,2022-02-08,2024-05-02,POINT (188128.055692221 429924.028480621)
MOB_BUSHALTES.404,404,Weegbree,Nee,2022-02-08,2024-05-02,POINT (179031.063333489 425309.96656695)
MOB_BUSHALTES.405,405,Zwaluwstraat,Ja,2022-02-08,2024-05-02,POINT (186474.045423653 428515.05787431)
MOB_BUSHALTES.406,406,IJpenbroekweg,Nee,2022-02-08,2024-05-02,POINT (183361.05405786 427402.006677116)
MOB_BUSHALTES.407,407,Poort Neerbosch,Nee,2022-02-08,2024-05-02,POINT (183698.014076871 427803.008419579)
MOB_BUSHALTES.408,408,Hamerlaan,Nee,2022-02-08,2024-05-02,POINT (191704.014153507 425922.071239368)
MOB_BUSHALTES.409,409,Kwartelstraat,Nee,2022-02-08,2024-05-02,POINT (192747.030829152 426733.112054307)
MOB_BUSHALTES.410,410,van Randwijckweg,Nee,2022-02-08,2024-05-02,POINT (192157.068950943 426769.087821859)
MOB_BUSHALTES.411,411,Joris Ivensplein,Nee,2022-02-08,2024-05-02,POINT (187352.038091479 428987.051022336)
MOB_BUSHALTES.412,412,Hertogplein,Nee,2022-02-08,2024-05-02,POINT (188183.006284 428556.02469152)
MOB_BUSHALTES.413,413,Mr. Franckenstraat,Ja,2022-02-08,2024-05-02,POINT (188508.02577523 428469.071937975)
MOB_BUSHALTES.414,414,Grootveldschelaan,Nee,2022-02-08,2024-05-02,POINT (186945.052604998 422351.018850988)
MOB_BUSHALTES.415,415,Panovenlaan,Nee,2022-02-08,2024-05-02,POINT (189093.048473551 425641.050294049)
MOB_BUSHALTES.416,416,Schatkuilsestraat,Nee,2022-02-08,2024-05-02,POINT (182976.019324027 421249.996939131)
MOB_BUSHALTES.417,417,v. Boetbergweg/Malvert,Nee,2022-02-08,2024-05-02,POINT (184260.054159904 424134.098058998)
MOB_BUSHALTES.418,418,Hogelandseweg,Nee,2022-02-08,2024-05-02,POINT (183599.027920146 428445.066285818)
MOB_BUSHALTES.419,419,Lankforst 16e str.,Ja,2022-02-08,2024-05-02,POINT (184000.073276664 425378.000150137)
MOB_BUSHALTES.420,420,Aquilastraat,Nee,2022-02-08,2024-05-02,POINT (186839.013481772 431870.025804625)
MOB_BUSHALTES.421,421,Loostraat,Ja,2022-02-08,2024-05-02,POINT (189983.040486508 433966.005664215)
MOB_BUSHALTES.422,422,Heideparkseweg,Ja,2022-02-08,2024-05-02,POINT (185457.043831665 426554.07565867)
MOB_BUSHALTES.423,423,Paul Krugerstraat,Ja,2022-02-08,2024-05-02,POINT (185161.021515728 427378.038878938)
MOB_BUSHALTES.424,424,Aldenhof 13/38 str.,Ja,2022-02-08,2024-05-02,POINT (183386.043670592 424012.027008893)
MOB_BUSHALTES.425,425,Bijsterhuizen 21,Nee,2022-02-08,2024-05-02,POINT (180520.048496994 426872.038286687)
MOB_BUSHALTES.426,426,de Pas,Nee,2022-02-08,2024-05-02,POINT (189391.04222804 432834.067295067)
MOB_BUSHALTES.427,427,Van Cranenborchstraat,Ja,2022-02-08,2024-05-02,POINT (188865.014137406 426387.047858306)
MOB_BUSHALTES.428,428,2e Oude Heselaan,Ja,2022-02-08,2024-05-02,POINT (186494.072241171 428333.054261406)
MOB_BUSHALTES.429,429,Vijverhof,Ja,2022-02-08,2024-05-02,POINT (190504.057814848 426667.088668973)
MOB_BUSHALTES.430,430,Spinozageb/Tandheelkunde,Ja,2022-02-08,2024-05-02,POINT (187476.03803313 425920.020631759)
MOB_BUSHALTES.431,431,WKC Malvert,Ja,2022-02-08,2024-05-02,POINT (183935.030175381 424581.021726313)
MOB_BUSHALTES.432,432,Voorstenkamp/Gildekmp,Ja,2022-02-08,2024-05-02,POINT (183237.013213163 426798.067238377)
MOB_BUSHALTES.433,433,Platinaweg,Nee,2022-02-08,2024-05-02,POINT (187594.022607965 435772.061095886)
MOB_BUSHALTES.434,434,Scheidingsweg,Nee,2022-02-08,2024-05-02,POINT (187098.072215511 424487.030184192)
MOB_BUSHALTES.435,435,Jan Massinkhal,Ja,2022-02-08,2024-05-02,POINT (185034.016914314 426143.093308902)
MOB_BUSHALTES.436,436,Vijverhof,Ja,2022-02-08,2024-05-02,POINT (190504.074045011 426655.072849272)
MOB_BUSHALTES.437,437,Molenweg/Wolfskuilsew.,Ja,2022-02-08,2024-05-02,POINT (185924.053743828 427902.046565439)
MOB_BUSHALTES.438,438,Streekweg,Nee,2022-02-08,2024-05-02,POINT (182205.046243222 425834.984101176)
MOB_BUSHALTES.439,439,Aldenhof 53/14 str.,Ja,2022-02-08,2024-05-02,POINT (183287.033460636 424189.033208613)
MOB_BUSHALTES.440,440,Lindestraat,Nee,2022-02-08,2024-05-02,POINT (192516.075956802 426928.082968611)
MOB_BUSHALTES.441,441,Wolfsbossingel,Ja,2022-02-08,2024-05-02,POINT (181910.043218851 429203.041394977)
MOB_BUSHALTES.442,442,Van Woerkomstraat,Ja,2022-02-08,2024-05-02,POINT (185139.052310142 432191.043252862)
MOB_BUSHALTES.443,443,Vossenhol,Ja,2022-02-08,2024-05-02,POINT (189501.005176547 433452.089264117)
MOB_BUSHALTES.444,444,Hunnerpark,Ja,2022-02-08,2024-05-02,POINT (188430.052139778 428639.109789277)
MOB_BUSHALTES.445,445,Dr. de Blecourtstraat,Ja,2022-02-08,2024-05-02,POINT (184599.024663477 427768.09170145)
MOB_BUSHALTES.446,446,Hertstraat,Ja,2022-02-08,2024-05-02,POINT (186701.06082372 426672.054029643)
MOB_BUSHALTES.447,447,Havenweg,Nee,2022-02-08,2024-05-02,POINT (180695.057963443 424522.076087777)
MOB_BUSHALTES.448,448,Wedesteinbroek 22e str.,Nee,2022-02-08,2024-05-02,POINT (181938.012673686 426859.998978742)
MOB_BUSHALTES.449,449,Sint Annamolen,Ja,2022-02-08,2024-05-02,POINT (187414.009108003 426694.086131269)
MOB_BUSHALTES.450,450,Sint Annamolen,Nee,2022-02-08,2024-05-02,POINT (187441.032877816 426694.03862773)
MOB_BUSHALTES.451,451,CW-ziekenhuis,Ja,2022-02-08,2024-05-02,POINT (185517.059248282 425563.0236602)
MOB_BUSHALTES.452,452,Sionsweg,Nee,2022-02-08,2024-05-02,POINT (189361.030855272 425083.029580657)
MOB_BUSHALTES.453,453,Horstacker,Ja,2022-02-08,2024-05-02,POINT (182909.052071771 427386.003700272)
MOB_BUSHALTES.454,454,De Refter,Nee,2022-02-08,2024-05-02,POINT (190697.038792988 427428.02386848)
MOB_BUSHALTES.455,455,Tiberiuslaan,Ja,2022-02-08,2024-05-02,POINT (180658.00504222 429557.048256146)
MOB_BUSHALTES.456,456,Laauwikstraat,Ja,2022-02-08,2024-05-02,POINT (188557.031248044 430749.087941122)
MOB_BUSHALTES.457,457,de Vork,Nee,2022-02-08,2024-05-02,POINT (186095.005190321 435298.006666164)
MOB_BUSHALTES.458,458,Burg. Daleslaan,Ja,2022-02-08,2024-05-02,POINT (185849.027382807 425838.083941626)
MOB_BUSHALTES.459,459,Sluis Weurt,Nee,2022-02-08,2024-05-02,POINT (185224.03934204 429578.100242923)
MOB_BUSHALTES.460,460,Plein 1944 (C),Nee,2022-02-08,2024-05-02,POINT (187734.052256463 428713.057970348)
MOB_BUSHALTES.461,461,Industrieweg,Ja,2022-02-08,2024-05-02,POINT (185763.03622628 428993.052081988)
MOB_BUSHALTES.462,462,Muntweg/Overweg,Ja,2022-02-08,2024-05-02,POINT (185887.049151152 427007.081681562)
MOB_BUSHALTES.463,463,Aubadestraat,Nee,2022-02-08,2024-05-02,POINT (184666.071609506 427049.096021996)
MOB_BUSHALTES.464,464,Winkelc. Meijhorst,Ja,2022-02-08,2024-05-02,POINT (183667.05342763 424842.047849157)
MOB_BUSHALTES.465,465,Steve Bikoplein,Ja,2022-02-08,2024-05-02,POINT (183497.055470433 425510.067624285)
MOB_BUSHALTES.466,466,Gildekamp/Kluijskamp,Ja,2022-02-08,2024-05-02,POINT (183542.067914943 426904.045525115)
MOB_BUSHALTES.467,467,Van Apelterenweg,Ja,2022-02-08,2024-05-02,POINT (183688.038158008 424465.006170039)
MOB_BUSHALTES.663,663,Lagelandseweg,Ja,2022-02-08,2024-05-02,POINT (183802.052690983 428216.038390004)
MOB_BUSHALTES.664,664,Jonagoldstraat,Ja,2022-02-08,2024-05-02,POINT (185992.024894804 432371.043187702)
MOB_BUSHALTES.665,665,Kronenburgersingel,Nee,2022-02-08,2024-05-02,POINT (187337.019042597 428944.008232772)
MOB_BUSHALTES.666,666,Industriepark,Nee,2022-02-08,2024-05-02,POINT (180310.059122708 425087.969585837)
MOB_BUSHALTES.667,667,Middachtenstraat,Ja,2022-02-08,2024-05-02,POINT (185083.063117235 423795.076037822)
MOB_BUSHALTES.668,668,Rijksweg/Nertsstraat,Nee,2022-02-08,2024-05-02,POINT (186876.044795737 422928.005831201)
MOB_BUSHALTES.669,669,Zwanenveld 10e str.,Ja,2022-02-08,2024-05-02,POINT (183384.041362029 425717.031877919)
MOB_BUSHALTES.670,670,Forelgracht,Nee,2022-02-08,2024-05-02,POINT (180909.997534911 429337.056037978)
MOB_BUSHALTES.671,671,Sportpark de Pas,Nee,2022-02-08,2024-05-02,POINT (186180.002150429 435661.017216715)
MOB_BUSHALTES.672,672,Klein Rome,Ja,2022-02-08,2024-05-02,POINT (188898.989384436 433752.042845334)
MOB_BUSHALTES.673,673,Neerbosscheweg,Nee,2022-02-08,2024-05-02,POINT (184972.054697517 426693.002488725)
MOB_BUSHALTES.674,674,Rozenstraat,Nee,2022-02-08,2024-05-02,POINT (186618.070105977 427664.062167247)
MOB_BUSHALTES.675,675,Hengstdalseweg/Broerdk.,Nee,2022-02-08,2024-05-02,POINT (189341.024630787 427337.098789394)
MOB_BUSHALTES.676,676,Tollensstraat,Ja,2022-02-08,2024-05-02,POINT (186885.054318177 427744.08131468)
MOB_BUSHALTES.677,677,Mesdagstraat,Ja,2022-02-08,2024-05-02,POINT (188991.040499404 427951.082539759)
MOB_BUSHALTES.678,678,Sionsweg,Ja,2022-02-08,2024-05-02,POINT (189401.026839271 425063.055052805)
MOB_BUSHALTES.679,679,De Refter,Nee,2022-02-08,2024-05-02,POINT (190780.063486619 427394.126207389)
MOB_BUSHALTES.680,680,de Meerberg,Nee,2022-02-08,2024-05-02,POINT (191374.067229551 426239.08860906)
MOB_BUSHALTES.681,681,Snoekgracht,Ja,2022-02-08,2024-05-02,POINT (180999.052641806 429078.06560908)
MOB_BUSHALTES.682,682,Kerkstraat,Ja,2022-02-08,2024-05-02,POINT (184524.000462172 429924.049529119)
MOB_BUSHALTES.683,683,P+R Nijmegen Noord,Ja,2022-02-08,2024-05-02,POINT (187524.027272007 432812.0094914)
MOB_BUSHALTES.684,684,Gymnasion,Ja,2022-02-08,2024-05-02,POINT (188078.071315432 425777.099966383)
MOB_BUSHALTES.685,685,Fluitenkruid,Ja,2022-02-08,2024-05-02,POINT (188409.018946457 431376.041110585)
MOB_BUSHALTES.686,686,Dennenstraat,Nee,2022-02-08,2024-05-02,POINT (185214.053934186 426985.062336262)
MOB_BUSHALTES.687,687,Thijmstraat,Nee,2022-02-08,2024-05-02,POINT (186821.012495537 427323.006913199)
MOB_BUSHALTES.688,688,Treubstraat,Ja,2022-02-08,2024-05-02,POINT (185438.042323286 424552.101638961)
MOB_BUSHALTES.689,689,P+R Nijmegen West,Nee,2022-02-08,2024-05-02,POINT (183622.061032568 427755.06646534)
MOB_BUSHALTES.690,690,Natte Beek,Nee,2022-02-08,2024-05-02,POINT (191299.047821735 427296.059577255)
MOB_BUSHALTES.691,691,Molenwei,Ja,2022-02-08,2024-05-02,POINT (190043.010864155 433424.037734656)
MOB_BUSHALTES.692,692,Industriepark,Nee,2022-02-08,2024-05-02,POINT (180315.040483179 425112.026218511)
MOB_BUSHALTES.693,693,Eikenlaan,Nee,2022-02-08,2024-05-02,POINT (188487.009347169 431084.063534816)
MOB_BUSHALTES.694,694,Hogelandseweg,Ja,2022-02-08,2024-05-02,POINT (183476.016908132 428615.03415387)
MOB_BUSHALTES.695,695,Cavaljeweg,Nee,2022-02-08,2024-05-02,POINT (185706.006930808 427146.04167648)
MOB_BUSHALTES.696,696,Joris Ivensplein,Ja,2022-02-08,2024-05-02,POINT (187359.04489263 428969.072469784)
MOB_BUSHALTES.697,697,Plein 1944 (A),Ja,2022-02-08,2024-05-02,POINT (187711.03710301 428734.046591327)
MOB_BUSHALTES.698,698,Muntweg/Overweg,Ja,2022-02-08,2024-05-02,POINT (185933.047091042 427015.042471288)
MOB_BUSHALTES.699,699,Hogendorpstraat,Ja,2022-02-08,2024-05-02,POINT (185644.035584909 424328.061083709)
MOB_BUSHALTES.700,700,Station Dukenburg (F),Ja,2022-02-08,2024-05-02,POINT (182984.049371665 426176.053097983)
MOB_BUSHALTES.701,701,Lankforst 14e str.,Ja,2022-02-08,2024-05-02,POINT (184123.017307225 425058.069867266)
MOB_BUSHALTES.702,702,Scheepvaartweg,Nee,2022-02-08,2024-05-02,POINT (185561.053410709 429098.065940624)
MOB_BUSHALTES.703,703,Dobbelmanw./Groenestr.,Ja,2022-02-08,2024-05-02,POINT (186682.02755739 427000.033403575)
MOB_BUSHALTES.704,704,Kruidenstraat,Ja,2022-02-08,2024-05-02,POINT (186275.005710299 432651.062287692)
MOB_BUSHALTES.705,705,Kwakkenbergw./Sophiaw.,Nee,2022-02-08,2024-05-02,POINT (189934.02496065 426872.023490181)
MOB_BUSHALTES.706,706,Hugo de Grootstraat,Ja,2022-02-08,2024-05-02,POINT (188677.041916239 428217.093202986)
MOB_BUSHALTES.707,707,Middachtenstraat,Ja,2022-02-08,2024-05-02,POINT (185105.025175415 423801.99464727)
MOB_BUSHALTES.708,708,Schatkuilsestraat,Nee,2022-02-08,2024-05-02,POINT (182952.030755512 421245.079108509)
MOB_BUSHALTES.709,709,Centrum,Ja,2022-02-08,2024-05-02,POINT (181433.040887595 430141.070097541)
MOB_BUSHALTES.710,710,Duitslandstraat,Nee,2022-02-08,2024-05-02,POINT (188772.014641057 430922.095310256)
MOB_BUSHALTES.711,711,Gemeentehuis,Nee,2022-02-08,2024-05-02,POINT (190171.988792727 433586.046237437)
MOB_BUSHALTES.712,712,Waalkade,Nee,2022-02-08,2024-05-02,POINT (187900.071541507 429130.030468132)
MOB_BUSHALTES.713,713,Havenweg,Ja,2022-02-08,2024-05-02,POINT (186760.055295995 429152.037891383)
MOB_BUSHALTES.714,714,Centraal Station,Nee,2022-02-08,2024-05-02,POINT (187160.038216439 428455.111485381)
MOB_BUSHALTES.715,715,Hengstdalsew./Sophiaw.,Ja,2022-02-08,2024-05-02,POINT (190055.033641467 427134.104340429)
MOB_BUSHALTES.716,716,Plein 1944 (B),Nee,2022-02-08,2024-05-02,POINT (187707.004331478 428729.013609574)
MOB_BUSHALTES.717,717,Willemsweg/Groenestr.,Ja,2022-02-08,2024-05-02,POINT (186762.069933835 427096.111203143)
MOB_BUSHALTES.718,718,Sporthal de Tinnegieter,Ja,2022-02-08,2024-05-02,POINT (181147.054054015 430107.079529367)
MOB_BUSHALTES.719,719,Thermion (West),Ja,2022-02-08,2024-05-02,POINT (187555.062258223 431577.018171425)
MOB_BUSHALTES.720,720,Groenewoudseweg,Nee,2022-02-08,2024-05-02,POINT (188617.039891556 426858.113622558)
MOB_BUSHALTES.721,721,Meentstraat,Nee,2022-02-08,2024-05-02,POINT (186616.016497633 425816.054194445)
MOB_BUSHALTES.722,722,Radboudumc,Ja,2022-02-08,2024-05-02,POINT (187432.063556138 426216.015818966)
MOB_BUSHALTES.723,723,Station Goffert,Nee,2022-02-08,2024-05-02,POINT (185066.01053323 426556.051294799)
MOB_BUSHALTES.724,724,Hertstraat,Ja,2022-02-08,2024-05-02,POINT (186691.060485669 426640.059684588)
MOB_BUSHALTES.725,725,Van Woerkomstraat,Ja,2022-02-08,2024-05-02,POINT (185156.030923019 432196.040966337)
MOB_BUSHALTES.726,726,Hatert-Delsenhof,Nee,2022-02-08,2024-05-02,POINT (185213.078536306 423590.032290152)
MOB_BUSHALTES.727,727,De Klif,Ja,2022-02-08,2024-05-02,POINT (186496.052974809 432079.023063799)
MOB_BUSHALTES.728,728,Terwindtstraat,Ja,2022-02-08,2024-05-02,POINT (188601.038963105 428626.013640108)
MOB_BUSHALTES.729,729,Marienboom,Nee,2022-02-08,2024-05-02,POINT (188984.027588058 426130.068503267)
MOB_BUSHALTES.730,730,Centraal Station,Ja,2022-02-08,2024-05-02,POINT (187138.034050223 428469.099945706)
MOB_BUSHALTES.731,731,Koningshof,Ja,2022-02-08,2024-05-02,POINT (189023.015429317 427414.032562684)
MOB_BUSHALTES.732,732,Fransestraat,Nee,2022-02-08,2024-05-02,POINT (187839.024503558 427974.100122919)
MOB_BUSHALTES.733,733,Graafsebrug,Nee,2022-02-08,2024-05-02,POINT (183732.068331528 426444.081290605)
MOB_BUSHALTES.734,734,Oude Nijmeegseweg,Nee,2022-02-08,2024-05-02,POINT (183505.02103395 422884.000605446)
MOB_BUSHALTES.735,735,Zwanenveld 12e str.,Ja,2022-02-08,2024-05-02,POINT (183845.063870701 425773.069878242)
MOB_BUSHALTES.736,736,Poort Neerbosch,Nee,2022-02-08,2024-05-02,POINT (183685.033939537 427843.098029304)
MOB_BUSHALTES.737,737,Prins Alexanderlaan,Nee,2022-02-08,2024-05-02,POINT (190934.048961941 426539.092568604)
MOB_BUSHALTES.738,738,Kalorama,Nee,2022-02-08,2024-05-02,POINT (191996.036102276 426675.105823857)
MOB_BUSHALTES.739,739,HAN,Ja,2022-02-08,2024-05-02,POINT (187902.021433583 426452.055986658)
MOB_BUSHALTES.740,740,Heidebloemstraat,Ja,2022-02-08,2024-05-02,POINT (186806.069337728 425301.021103299)
MOB_BUSHALTES.741,741,Leuvensbroek,Ja,2022-02-08,2024-05-02,POINT (182044.024017614 427117.018698881)
MOB_BUSHALTES.742,742,Station Lent Laauwikstr,Ja,2022-02-08,2024-05-02,POINT (187780.022757891 430458.11369937)
MOB_BUSHALTES.743,743,P+R Nijmegen Noord,Ja,2022-02-08,2024-05-02,POINT (187524.027272007 432812.0094914)
MOB_BUSHALTES.744,744,Vredesplein,Nee,2022-02-08,2024-05-02,POINT (185493.05466133 432803.107779802)
MOB_BUSHALTES.745,745,Station Dukenburg (B),Ja,2022-02-08,2024-05-02,POINT (182984.058735456 426162.034731679)
MOB_BUSHALTES.746,746,Groenestraat,Nee,2022-02-08,2024-05-02,POINT (187487.044974281 427040.01598069)
MOB_BUSHALTES.747,747,Ferry Portierstraat,Nee,2022-02-08,2024-05-02,POINT (186618.066466696 429454.094951435)
MOB_BUSHALTES.748,748,Spoorkuil,Nee,2022-02-08,2024-05-02,POINT (187151.060096185 427578.005401409)
MOB_BUSHALTES.749,749,Woonboulevard,Nee,2022-02-08,2024-05-02,POINT (183459.024377478 426427.056979484)
MOB_BUSHALTES.750,750,v. Boetbergweg/Aldenhof,Nee,2022-02-08,2024-05-02,POINT (183697.069931756 423826.998331399)
MOB_BUSHALTES.751,751,Malvert 13e straat,Ja,2022-02-08,2024-05-02,POINT (184280.017523478 424305.995861598)
MOB_BUSHALTES.752,752,Haagstraat,Ja,2022-02-08,2024-05-02,POINT (182157.045168782 430246.082234187)
MOB_BUSHALTES.753,753,Sporthal de Tinnegieter,Ja,2022-02-08,2024-05-02,POINT (181127.04905454 430099.075689533)
MOB_BUSHALTES.754,754,Het Nevelveld,Nee,2022-02-08,2024-05-02,POINT (188901.054175473 432564.034636516)
MOB_BUSHALTES.755,755,Nieuweweg,Nee,2022-02-08,2024-05-02,POINT (179860.034600725 424908.03829286)
MOB_BUSHALTES.756,756,Bemmelseweg,Nee,2022-02-08,2024-05-02,POINT (187986.047568488 435355.074770424)
MOB_BUSHALTES.757,757,Kam. Onnesstraat,Nee,2022-02-08,2024-05-02,POINT (186058.031472905 425223.007961416)
MOB_BUSHALTES.758,758,Centraal Station,Nee,2022-02-08,2024-05-02,POINT (187145.046113637 428461.023122872)
MOB_BUSHALTES.759,759,Heidebloemstraat,Ja,2022-02-08,2024-05-02,POINT (186807.042609258 425354.097272481)
MOB_BUSHALTES.760,760,Thorbeckestraat,Ja,2022-02-08,2024-05-02,POINT (185461.028697896 424106.098968168)
MOB_BUSHALTES.761,761,Spinozageb/Tandheelkunde,Ja,2022-02-08,2024-05-02,POINT (187514.052817621 425895.011717468)
MOB_BUSHALTES.762,762,Horstacker,Ja,2022-02-08,2024-05-02,POINT (182972.062295686 427421.067786108)
MOB_BUSHALTES.763,763,De Ster,Nee,2022-02-08,2024-05-02,POINT (188152.017105329 431371.104879397)
MOB_BUSHALTES.764,764,de Griend,Ja,2022-02-08,2024-05-02,POINT (186318.988704142 436026.036254557)
MOB_BUSHALTES.765,765,de Vork,Nee,2022-02-08,2024-05-02,POINT (186044.04821296 435170.076178725)
MOB_BUSHALTES.766,766,Dennenstraat,Nee,2022-02-08,2024-05-02,POINT (185281.038311066 426874.098000188)
MOB_BUSHALTES.767,767,Hengstdalsew./Sophiaw.,Ja,2022-02-08,2024-05-02,POINT (190066.061806909 427144.083575555)
MOB_BUSHALTES.768,768,Energiew./Wolfskuilsew.,Nee,2022-02-08,2024-05-02,POINT (185176.032340886 428467.010359633)
MOB_BUSHALTES.769,769,Beemdstraat,Ja,2022-02-08,2024-05-02,POINT (186895.064255258 425652.04931402)
MOB_BUSHALTES.770,770,Begraafplaats Jonkerbos,Nee,2022-02-08,2024-05-02,POINT (185397.028952469 425117.040792198)
MOB_BUSHALTES.771,771,Bijsterhuizen 25,Nee,2022-02-08,2024-05-02,POINT (179624.04959084 426886.018433402)
MOB_BUSHALTES.772,772,De Rosmolen,Nee,2022-02-08,2024-05-02,POINT (189911.048382813 434388.064560371)
MOB_BUSHALTES.773,773,Hunnerpark,Ja,2022-02-08,2024-05-02,POINT (188423.016358737 428671.105243128)
MOB_BUSHALTES.774,774,Centraal Station,Ja,2022-02-08,2024-05-02,POINT (187128.054939341 428467.033230723)
MOB_BUSHALTES.775,775,Caesarstraat,Ja,2022-02-08,2024-05-02,POINT (189704.027573303 427463.098657342)
MOB_BUSHALTES.776,776,Meijhorst-Sporthal,Nee,2022-02-08,2024-05-02,POINT (183329.033026313 424751.007603445)
MOB_BUSHALTES.777,777,Gansstraat,Nee,2022-02-08,2024-05-02,POINT (185165.035541875 432564.026727989)
MOB_BUSHALTES.778,778,Station Dukenburg (A),Ja,2022-02-08,2024-05-02,POINT (182984.058735456 426162.034731679)
MOB_BUSHALTES.779,779,Hadrianussingel,Nee,2022-02-08,2024-05-02,POINT (180287.019817655 429415.975834104)
MOB_BUSHALTES.780,780,Kerkenhofstraat,Ja,2022-02-08,2024-05-02,POINT (188085.992160458 433709.103530099)
MOB_BUSHALTES.781,781,Badhuis,Ja,2022-02-08,2024-05-02,POINT (188716.056873139 427745.063766075)
MOB_BUSHALTES.782,782,Couwenbergstraat,Ja,2022-02-08,2024-05-02,POINT (185143.073298702 424357.063902907)
MOB_BUSHALTES.783,783,Tolhuis 10e straat,Ja,2022-02-08,2024-05-02,POINT (183093.063587032 425657.092116844)
MOB_BUSHALTES.784,784,Ubbergse Holleweg,Nee,2022-02-08,2024-05-02,POINT (190349.00859266 427752.099208365)
MOB_BUSHALTES.785,785,Sint Canisiussingel,Nee,2022-02-08,2024-05-02,POINT (188442.02994937 428579.110228188)
MOB_BUSHALTES.786,786,Radboudumc,Nee,2022-02-08,2024-05-02,POINT (187419.070029666 426189.007235467)
